"subject","predicate","object"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukui_MalletGolf_birthplace_monument.jpg"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/abstract","マレットゴルフ（英語：Mallet Golf）は、スティック（マリット）とボールを使って、少ない打数でゴールホールにカップインさせることを競うスポーツである。日本で生まれた競技であり、木槌（マレットの語源）を使ったゴルフという意味から名づけられた。英語発音からマリット（mælit）と発音されることもある。"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マレットゴルフ"
"http://ja.dbpedia.org/resource/マレットゴルフ","http://dbpedia.org/ontology/wikiPageLength",1390
"http://ja.dbpedia.org/resource/マレットゴルフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マレットゴルフ?oldid=81151923&ns=0"
"http://ja.dbpedia.org/resource/仙禄湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/冠着駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/前橋市宮城総合運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/小野喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/於大公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/日本のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/横浜港シンボルタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/球技一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/瑞浪市立陶小学校水川分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/笠置山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/美鈴湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/西武園ゆうえんち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/訃報_2014年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/長野県松本平広域公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/YOU游ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/たつの海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/のと蘭ノ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/みどり湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/ウッドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/ゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/テクノポート福井総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.dbpedia.org/resource/パークゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://wikidata.dbpedia.org/resource/Q11341478","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マレットゴルフ"
"http://ja.wikipedia.org/wiki/マレットゴルフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マレットゴルフ"
