"subject","predicate","object"
"http://ja.dbpedia.org/resource/滑石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:体質顔料"
"http://ja.dbpedia.org/resource/滑石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィロケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/滑石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグネシウム鉱物"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageID",306616
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageRevisionID",92520220
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中皮腫"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立市"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田吉益"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝石"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石製石鍋"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝋"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理科年表"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成岩"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンラン石"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北イタリア"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶接"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三斜晶系"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:発光鉱物"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱水変成"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原聰"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸水"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオリナイト"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角閃石"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィロケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベルファーマ"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:体質顔料"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学式"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸化マグネシウム"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘土鉱物"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスベスト"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本薬局方"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物の一覧"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィロケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モース硬度"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E番号"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Talc.jpg"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Talc_Magatama_SannaiMaruyama_IIMG_8978.jpg"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防風通聖散"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製鉄"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ酸"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ酸マグネシウム"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ酸塩"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マグネシウム鉱物"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシウム"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベビーパウダー"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爪"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろうそく"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇紋石"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪苓湯"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろう石"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪兼位"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸膜癒着術"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢方薬"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品添加物"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦灰石"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勾玉"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコ"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立出版"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立天文台"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珪酸塩鉱物"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧品"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョーク"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条天皇"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmineral.com/data/Talc.shtml"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-3875.html"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉱物"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モース硬度"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/光沢","真珠光沢"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/劈開","一方向に完全"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/晶系","単斜晶系"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/晶系",""
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/晶系","三斜晶系"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/条痕","白色"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/硬度",1
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/鉱物名","滑石"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Talc.jpg?width=300"
"http://ja.dbpedia.org/resource/滑石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talc_Magatama_SannaiMaruyama_IIMG_8978.jpg"
"http://ja.dbpedia.org/resource/滑石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talc.jpg"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/組成","Mg3Si4O102"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/ケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/比重",2.7
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/色",""
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/色","白色"
"http://ja.dbpedia.org/resource/滑石","http://ja.dbpedia.org/property/色","淡緑色"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/abstract","滑石（かっせき、英: talc、タルク）は、珪酸塩鉱物の一種でフィロケイ酸塩鉱物に分類される鉱物。あるいはこの鉱物を主成分とする岩石の名称。別名としてフレンチチョーク、ステアタイト、ソープストーンなどがある。"
"http://ja.dbpedia.org/resource/滑石","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滑石"
"http://ja.dbpedia.org/resource/滑石","http://dbpedia.org/ontology/wikiPageLength",4068
"http://ja.dbpedia.org/resource/滑石","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滑石?oldid=92520220&ns=0"
"http://ja.dbpedia.org/resource/滑石製石鍋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/潤滑剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/炉床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/無形文化遺産の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/猪苓湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/玦状耳飾り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/珪肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/生薬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/白石稲荷山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/矢崎山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/石枕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/石綿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/石錘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/神官王像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/管玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/粘土鉱物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/糸魚川のヒスイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/綾織新田遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/緑色片岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/肉芽腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/胸膜癒着","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/自転車用タイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
