"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:夏季ユニバーシアードにおける各競技"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/div/index.html"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ユニバーシアード実施競技"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Big"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/abstract","FISUワールドユニバーシティゲームズ飛込競技は、1961年大会より開催されている。ただし1975年と1989年は実施されなかった。"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユニバーシアード飛込競技"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageLength",4281
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユニバーシアード飛込競技?oldid=63224114&ns=0"
"http://wikidata.dbpedia.org/resource/Q5284372","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニバーシアード飛込競技"
"http://ja.wikipedia.org/wiki/ユニバーシアード飛込競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユニバーシアード飛込競技"
