"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南軍"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大都市統計地域"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_220.svg"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ・アメリカン"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロアノーク_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキーマウント_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンジャミン・フランクリン"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国における禁酒法"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロアノーク郡_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商工会議所"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー郡_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Virginia_40.svg"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・フランクリン"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティンズビル_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック郡_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュバル・アーリー"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fort_Blackwater_historic_marker_Franklin_County_Virginia.JPG"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Franklin_County_Virginia_historic_marker.JPG"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockymountva.org/"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franklincountyva.org"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バージニア州"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_U.S._County"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USCensusPop"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/areaLandSqMi",692
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/areaTotalSqMi",712
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/areaWaterSqMi",19
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Virginia_highlighting_Franklin_County.png?width=300"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.99
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://www.georss.org/georss/point","36.99 -79.88"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.88
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://xmlns.com/foaf/0.1/homepage","http://www.franklincountyva.org"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_116.svg"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Blackwater_historic_marker_Franklin_County_Virginia.jpg"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_40.svg"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_220.svg"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_County_Virginia_historic_marker.jpg"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_County_Courthouse_Rocky_Mount_Virginia.jpg"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Virginia_highlighting_Franklin_County.png"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_122.svg"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/centre","フランクリン郡"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/founded",1785
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/mapSize",125
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/ベッドフォード郡_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/ロアノーク郡_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/ヘンリー郡_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/ピットシルベニア郡_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/パトリック郡_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/state","Virginia"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/utcOffset",-5
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/フロイド郡_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/web","www.franklincountyva.org"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/timeZone","Eastern"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/areaPercentage","2.74"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/censusYr",2010
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/county","Franklin County"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/countyJa","フランクリン郡"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/densitySqMi",81.2
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/dstOffset",-4
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/exImage","Franklin County Courthouse Rocky Mount Virginia.JPG"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/exImageCap","ロッキーマウント町にあるフランクリン郡庁舎"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/exImageSize",225
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/namedFor","http://ja.dbpedia.org/resource/ベンジャミン・フランクリン"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/pop",56159
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/seatWl","ロッキーマウント"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://ja.dbpedia.org/property/stateJa","バージニア州"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/abstract","フランクリン郡（フランクリンぐん、英: Franklin County）は、アメリカ合衆国バージニア州の南部に位置する郡である。ブルーリッジ山脈の麓にあたる。2010年国勢調査での人口は56,159人であり、2000年の47,286人から18.8%増加した。郡庁所在地は（人口4,799人）であり、同郡で人口最大の町でもある。 フランクリン郡はロアノーク大都市圏に属しており、バージニア州ロアノーク地域に入っている。北東のベッドフォード郡との郡境をロアノーク川が流れている。"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageLength",6196
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランクリン郡_(バージニア州)?oldid=87352822&ns=0"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.879997253418 36.990001678467)"
"http://ja.dbpedia.org/resource/フロイド郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/フロイド郡_(バージニア州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/ブッカー・T・ワシントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/ヘンリー郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/ヘンリー郡_(バージニア州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/ベッドフォード郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/ベッドフォード郡_(バージニア州)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/レイチェル・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/ロアノーク郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/ロアノーク郡_(バージニア州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/欲望のバージニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://wikidata.dbpedia.org/resource/Q502036","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.wikipedia.org/wiki/フランクリン郡_(バージニア州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
