"subject","predicate","object"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://www.w3.org/2000/01/rdf-schema#label","鎌倉ハム (名古屋市)"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://www.w3.org/2000/01/rdf-schema#comment","株式会社鎌倉ハム（かまくらハム、英名：KAMAKURA HAM.）は、愛知県名古屋市中村区に本社を置く食品加工メーカーである。"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県発祥の企業"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年設立の企業"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の食肉加工品メーカー"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中村区の企業"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageID",816852
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageRevisionID",92199241
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中村区の企業"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年設立の企業"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣菜"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精肉"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京圏"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋弁"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハム"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田昌"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANNニュース"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名東区"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甚目寺町"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の食肉加工品メーカー"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナレーション"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総菜"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋テレビ放送"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村区"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Star-S_Brand_Kamakura-ham_Main_Office_20140527.JPG"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あま市"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀島_(名古屋市)"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉郡"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーセージ"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無添加"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉ハム"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県発祥の企業"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamakura-ham.co.jp/"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://xmlns.com/foaf/0.1/name","株式会社 鎌倉ハム"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://xmlns.com/foaf/0.1/name","KAMAKURA HAM."
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/numberOfEmployees",50
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/postalCode","453-0013"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Star-S_Brand_Kamakura-ham_Main_Office_20140527.jpg?width=300"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鎌倉ハム_(名古屋市)"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1767
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://www.georss.org/georss/point","35.17669444444444 136.8732777777778"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.873
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://xmlns.com/foaf/0.1/homepage","http://www.kamakura-ham.co.jp/"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star-S_Brand_Kamakura-ham_Main_Office_20140527.jpg"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/精肉"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/惣菜"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/総菜"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/ハム"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/ソーセージ"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/代表者","代表取締役社長 髙橋英二"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/従業員数",50
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/本社所在地","愛知県名古屋市中村区亀島一丁目12-25"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/本社郵便番号",453
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/業種",3050
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/画像説明","鎌倉ハム本社（2014年5月）"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/社名","株式会社 鎌倉ハム"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/英文社名","KAMAKURA HAM."
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/設立",1955
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/資本金",7250
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/関係する人物","ウィリアム・カーティス"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://ja.dbpedia.org/property/売上高",10
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/commonName","株式会社 鎌倉ハム"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/foundingYear","1955"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/purpose","ハム・ソーセージ、精肉、総菜（惣菜）など"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/abstract","株式会社鎌倉ハム（かまくらハム、英名：KAMAKURA HAM.）は、愛知県名古屋市中村区に本社を置く食品加工メーカーである。"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://dbpedia.org/ontology/wikiPageLength",2351
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鎌倉ハム_(名古屋市)?oldid=92199241&ns=0"
"http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.87327575684 35.176692962646)"
"http://wikidata.dbpedia.org/resource/Q11650859","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)"
"http://ja.wikipedia.org/wiki/鎌倉ハム_(名古屋市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鎌倉ハム_(名古屋市)"
