"subject","predicate","object"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶裕貴"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしきん"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユークリッド・エージェンシー"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平賀哲雄"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフヴォーカル"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageExternalLink","http://hp.ponycanyon.co.jp/pchp/cgi-bin/PCHPM.pl%3FTRGID=PCHP_SKH_1010&CMD=DSP&DSP_SKHBNG=201200001462&DSP_SKHKETSEQ=001"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageExternalLink","http://hp.ponycanyon.co.jp/pchp/cgi-bin/PCHPM.pl%3FTRGID=PCHP_SKH_1010&CMD=DSP&DSP_SKHBNG=201200001462&DSP_SKHKETSEQ=002"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageExternalLink","http://hp.ponycanyon.co.jp/pchp/cgi-bin/PCHPM.pl%3FTRGID=PCHP_SKH_1010&CMD=DSP&DSP_SKHBNG=201200001462&DSP_SKHKETSEQ=003"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageExternalLink","http://hp.ponycanyon.co.jp/pchp/cgi-bin/PCHPM.pl%3FTRGID=PCHP_SKH_1010&CMD=DSP&DSP_SKHBNG=201200001462&DSP_SKHKETSEQ=004"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間アニメシングルチャート第1位_2012年"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Billboard_JAPANアニメ楽曲・チャート「Hot_Animation」第1位_2012年"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゴールデンボンバー"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Extra_chronology_2"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/aSide","レッツゴーED（#2）"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/aSide","DT捨テル（#1）"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/artist","ゴールデン・イクシオン・ボンバー DT"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/chartPosition","--01-01"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/date",20140823051012
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/date",20140823041003
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/date",20140823051009
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/date",20140823051015
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/コミックソング"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アニメソング"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ユークリッド・エージェンシー"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/length",3
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/length",4
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/name","DT捨テル／レッツゴーED"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/released","--11-07"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/title","初回限定盤B"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/title","初回限定盤C"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/title","初回限定盤A"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/title","通常盤"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/url","http://hp.ponycanyon.co.jp/pchp/cgi-bin/PCHPM.pl%3FTRGID=PCHP_SKH_1010&CMD=DSP&DSP_SKHBNG=201200001462&DSP_SKHKETSEQ=003"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/url","http://hp.ponycanyon.co.jp/pchp/cgi-bin/PCHPM.pl%3FTRGID=PCHP_SKH_1010&CMD=DSP&DSP_SKHBNG=201200001462&DSP_SKHKETSEQ=004"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/url","http://hp.ponycanyon.co.jp/pchp/cgi-bin/PCHPM.pl%3FTRGID=PCHP_SKH_1010&CMD=DSP&DSP_SKHBNG=201200001462&DSP_SKHKETSEQ=001"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/url","http://hp.ponycanyon.co.jp/pchp/cgi-bin/PCHPM.pl%3FTRGID=PCHP_SKH_1010&CMD=DSP&DSP_SKHBNG=201200001462&DSP_SKHKETSEQ=002"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/鬼龍院翔"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/やしきん"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://ja.dbpedia.org/property/writer","山田くも（作詞）"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/aSide","レッツゴーED（#2）"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/aSide","DT捨テル（#1）"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/title","DT捨テル／レッツゴーED"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/abstract","「DT捨テル／レッツゴーED」（ディーティーすテル／レッツゴーイーディー）は、ゴールデン・イクシオン・ボンバー DTのシングル。2012年11月7日にスクーデリア・ユークリッド（Zany Zapレーベル）から発売された。"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageLength",5048
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DT捨テル/レッツゴーED?oldid=90929463&ns=0"
"http://ja.dbpedia.org/resource/Dance_My_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/Dance_My_Generation","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/レッツゴーED","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/2012年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/イクシオン_サーガ_DT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/ゴールデンボンバー_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/三上枝織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/年代別アニメソング一覧_(エンディング曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/斎賀みつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/杉田智和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/梶裕貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/江口拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/神谷浩史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/福山潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/細谷佳正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/酔わせてモヒート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/酔わせてモヒート","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/鈴村健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://wikidata.dbpedia.org/resource/Q11196420","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/DT捨テル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/DT捨テル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
"http://ja.wikipedia.org/wiki/DT捨テル/レッツゴーED","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED"
