"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.73399999999999998579
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/英名",1606
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",7.6950000000000002842
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.692"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/近日点引数",142.25
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/近日点距離","1.846"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.538"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/離心率",0.31400000000000000133
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.39000000000000001332
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/abstract","ジェコフスキー (1606 Jekhovsky) は小惑星帯に位置する、比較的離心率の大きな小惑星。アルジェリア（当時はフランス領）のアルジェで、フランスの天文学者ルイ・ボワイエによって発見された。 ボワイエと同じアルジェで天体観測を行ったポーランド出身の天文学者、ヴェニアミン・ジェコフスキーに因んで命名された。"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1011
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェコフスキー_(小惑星)?oldid=79308079&ns=0"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェコフスキー_(小惑星)"
"http://ja.dbpedia.org/resource/ルイ・ボワイエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)"
"http://ja.dbpedia.org/resource/ヴェニアミン・ジェコフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)"
"http://ja.wikipedia.org/wiki/ジェコフスキー_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)"
