"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1148872_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q1314140_P279_Q2405480","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q1381612_P279_Q1765879","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q1416106_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q1765879_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q20856740_P279_Q2405480","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q26262117_P279_Q10800557","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q20105886_P279_Q658371","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q21280562_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q2259451_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q22343421_P279_Q2405480","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q2301743_P31_Q1148872","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q2405480_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q245068_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q24641989_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q25970041_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q2782358_P279_Q658371","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q2833480_P279_Q465501","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q28806402_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q30184815_P279_Q1765879","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q3178518_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q3625363_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q37851737_P31_Q10798782","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q42273048_P279_Q2833480","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q465501_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q4677709_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q4881007_P279_Q1148872","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q488111_P279_Q10800557","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q4961740_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q50236774_P279_Q465501","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q50384128_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q52688389_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q54847337_P31_Q10800557","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q6508764_P279_Q1765879","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q622807_P279_Q2405480","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q674067_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q895818_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q658371_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q948329_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q851903_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q970153_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
