"subject","predicate","object"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/lastSingle","（1990年）"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/風を感じて"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/name","PONYTAIL SOLDIER"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/恋は5時から"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/nextSingle","（1991年）"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/released","--09-21"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/thisSingle","（1990年）"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/thisSingle","PONYTAIL SOLDIER"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/writer","作詞：岩里祐穂"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/writer","作曲：荒木真樹彦"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/bSide","友達が終わる瞬間"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/title","PONYTAIL SOLDIER"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/abstract","「PONYTAIL SOLDIER」（ポニーテール・ソルジャー）は千葉美加の4thシングル。1990年9月21日、CBS/SONY RECORDSから発売された。"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageLength",1126
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PONYTAIL_SOLDIER?oldid=91264092&ns=0"
"http://ja.dbpedia.org/resource/千葉美加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER"
"http://ja.dbpedia.org/resource/恋は5時から","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER"
"http://ja.dbpedia.org/resource/恋は5時から","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER"
"http://ja.dbpedia.org/resource/荒木真樹彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER"
"http://ja.dbpedia.org/resource/風を感じて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER"
"http://ja.dbpedia.org/resource/風を感じて","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER"
"http://wikidata.dbpedia.org/resource/Q11238875","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER"
"http://ja.wikipedia.org/wiki/PONYTAIL_SOLDIER","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER"
