"subject","predicate","object"
"http://ja.dbpedia.org/resource/武成帝","http://www.w3.org/2000/01/rdf-schema#label","武成帝"
"http://ja.dbpedia.org/resource/武成帝","http://www.w3.org/2000/01/rdf-schema#comment","武成帝（ぶせいてい）こと高 湛（こう たん）は、北朝北斉の第4代皇帝。字は歩落稽。"
"http://ja.dbpedia.org/resource/武成帝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027912n"
"http://ja.dbpedia.org/resource/武成帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:569年没"
"http://ja.dbpedia.org/resource/武成帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北斉の皇帝"
"http://ja.dbpedia.org/resource/武成帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/武成帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:537年生"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageID",333837
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageRevisionID",91416556
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関中"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/559年"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日_(旧暦)"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太原市"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高貞"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝静帝"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高儼"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高済"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/550年"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/休寧県"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高綽"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李難勝"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北斉の皇帝"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高澄"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婁昭君"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段韶"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賦役"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保_(北斉)"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新安郡_(中国)"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高元簡"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡皇后_(北斉武成帝)"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚書令"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河清"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓州"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李祖娥"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高長恭"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国帝王一覧"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高歓"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/録尚書事"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉書"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日_(旧暦)"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平_(東魏)"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/572年"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄴"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後主_(北斉)"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元象"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彭楽"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/569年"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李夫人_(北斉武成帝)"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:537年生"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太尉"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔然"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高皇后_(東魏)"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太寧_(北斉)"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高皇后_(北魏孝武帝)"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾明"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(北斉)"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太傅"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高廓"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高仁約"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郁久閭菴羅辰"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高仁英"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太上皇"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高仁謙"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日_(旧暦)"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高仁雅"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高仁倹"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高仁光"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天統_(北斉)"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高仁幾"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高仁直"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/537年"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和州_(安徽省)"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/538年"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東魏"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝武帝_(北魏)"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝昭帝"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/并州"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文宣帝"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司徒"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高百年"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/568年"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇建_(北斉)"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/564年"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/565年"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/561年"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/562年"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/560年"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:569年没"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀郡"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北斉の皇帝"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/皇后","http://ja.dbpedia.org/resource/胡皇后_(北斉武成帝)"
"http://ja.dbpedia.org/resource/武成帝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武成帝"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/呼称","皇帝"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/没年","--01-13"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/没年","--12-10"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/生年","天平4年（537年）"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/名","武成帝 高湛"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/代数","第4代"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/母","http://ja.dbpedia.org/resource/婁昭君"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/高歓"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/王朝","北斉"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/565年"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/561年"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/562年"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/河清"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/太寧_(北斉)"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/廟号","世祖"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/諡号","武成皇帝"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/陵墓","永平陵"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/在位期間","--11-11"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/在位期間","--12-03"
"http://ja.dbpedia.org/resource/武成帝","http://ja.dbpedia.org/property/諱","高湛"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/abstract","武成帝（ぶせいてい）こと高 湛（こう たん）は、北朝北斉の第4代皇帝。字は歩落稽。"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageLength",3933
"http://ja.dbpedia.org/resource/武成帝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武成帝?oldid=91416556&ns=0"
"http://ja.dbpedia.org/resource/武成王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/河清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/王琳_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/白建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/祖珽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/穆邪利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/胡皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/胡皇后_(北斉武成帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/胡皇后_(北斉武成帝)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/薛道衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/陳暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/高元簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/高孝琬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/高歓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/高澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/高皇后_(北魏孝武帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/高皇后_(東魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/高長恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/婁定遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/尉瑾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/崔劼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/崔季舒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/張景仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/張耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/斛律金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/李祖勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/段孝言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/段韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
