"subject","predicate","object"
"http://ja.dbpedia.org/resource/平野義和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/強化人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/松竹の映画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム0079カードビルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_THE_ORIGIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/熊本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/石山恒貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/藤津亮太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/超合金_(玩具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/機動戦士Zガンダム","http://www.w3.org/2000/01/rdf-schema#label","機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/機動戦士Zガンダム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0179ln"
"http://ja.dbpedia.org/resource/機動戦士Zガンダム","http://dbpedia.org/ontology/wikiPageID",26503
"http://ja.dbpedia.org/resource/機動戦士Zガンダム","http://dbpedia.org/ontology/wikiPageRevisionID",2194205
"http://ja.dbpedia.org/resource/機動戦士Zガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Ζガンダム"
"http://ja.dbpedia.org/resource/機動戦士Zガンダム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/機動戦士Ζガンダム"
"http://ja.dbpedia.org/resource/機動戦士Zガンダム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/機動戦士Zガンダム","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/機動戦士Zガンダム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/機動戦士Zガンダム?oldid=2194205&ns=0"
"http://ja.wikipedia.org/wiki/機動戦士Zガンダム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
