"subject","predicate","object"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストリーム・プログラミング"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションリサーチ"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザビリティ"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会工学"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング777"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計画支援システム"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザー中心設計"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.kyoto-inet.or.jp/org/gakugei/judi/forum/forum8/index.htm"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldseedproject.com"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://domino.research.ibm.com/cambridge/research.nsf/2b4f81291401771785256976004a8d13/56844f3de38f806285256aaf005a45ab%3FOpenDocument"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/abstract","参加型デザイン（さんかがたデザイン、Participatory design）とは、エンドユーザーがデザインの過程に能動的に参加し、デザインされる製品が彼らのニーズに合っているか、使い易さはどうかを確認する助けをするデザイン手法の一種。スカンジナビアの国々の労働組合で1960年代から70年代にかけて行われ始めたことが起源と言われている。また、関連するコンセプトとしてアクションリサーチや社会工学設計(Sociotechnical Design)がある。"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageLength",2808
"http://ja.dbpedia.org/resource/参加型デザイン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/参加型デザイン?oldid=76936697&ns=0"
"http://ja.dbpedia.org/resource/参加型デザイン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/参加型デザイン"
"http://ja.dbpedia.org/resource/AIアクセラレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参加型デザイン"
"http://ja.dbpedia.org/resource/アーリーアダプター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参加型デザイン"
"http://ja.dbpedia.org/resource/クラウドソーシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参加型デザイン"
"http://ja.dbpedia.org/resource/クリステン・ニゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参加型デザイン"
"http://ja.dbpedia.org/resource/デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参加型デザイン"
"http://ja.dbpedia.org/resource/デザイン思考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参加型デザイン"
"http://ja.dbpedia.org/resource/ボーイング777","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参加型デザイン"
"http://ja.dbpedia.org/resource/メタデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参加型デザイン"
"http://ja.dbpedia.org/resource/ユーザインタフェース設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参加型デザイン"
"http://ja.dbpedia.org/resource/ユーザー中心設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参加型デザイン"
"http://ja.dbpedia.org/resource/社会工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参加型デザイン"
"http://ja.dbpedia.org/resource/社会的責任を考えるコンピュータ専門家の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参加型デザイン"
"http://ja.dbpedia.org/resource/芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参加型デザイン"
"http://ja.dbpedia.org/resource/計画支援システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参加型デザイン"
"http://ja.wikipedia.org/wiki/参加型デザイン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/参加型デザイン"
