"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉田小南美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/吉田小南美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/土屋研二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/土屋研二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/堀越富三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/堀越富三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/増山浩一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/増山浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/大平香奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/大平香奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/奥津裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/奥津裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/山内健嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/山内健嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/山内勉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/山内勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/山岸快","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/山岸快","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/山本勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/山本勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/巖金四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/巖金四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/川倉けいぞう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/川倉けいぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/成瀬労","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/成瀬労","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/更井孝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/更井孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/有馬ゆみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/有馬ゆみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/木下秀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/木下秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/梶雅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/梶雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/橋本晃一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/橋本晃一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/比佐廉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/比佐廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/渡部将之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/渡部将之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/生井健夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/生井健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/白川周作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/白川周作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/矢田有三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/矢田有三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/神田奈美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/神田奈美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/箱田暁史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/箱田暁史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/若林秀敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/若林秀敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/菊地佐玖子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/菊地佐玖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/藤あけみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/藤あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/西崎果音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/西崎果音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/西村学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/西村学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/足立建夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/足立建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/那波一寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/那波一寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/金子達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/金子達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/飯島晶子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/飯島晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/高松直輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/高松直輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/高橋大輔_(声優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/高橋大輔_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/高橋翔_(声優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/高橋翔_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/鮪男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/鮪男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/鳥木元博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/鳥木元博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/麻生潤也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/麻生潤也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者","http://www.w3.org/2000/01/rdf-schema#label","過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者","http://dbpedia.org/ontology/wikiPageID",4106141
"http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者","http://dbpedia.org/ontology/wikiPageRevisionID",76799744
"http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の企業別の過去の所属者"
"http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プロダクション・タンク"
"http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者","http://www.w3.org/2004/02/skos/core#prefLabel","過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:過去のプロダクション・タンク所属者?oldid=76799744&ns=14"
"http://wikidata.dbpedia.org/resource/Q97388403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
