"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラウンの千両役者","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://ja.dbpedia.org/resource/ベス・メレディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://ja.dbpedia.org/resource/ベン・ヘクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://ja.dbpedia.org/resource/ホバート・ボズワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://ja.dbpedia.org/resource/ホワイト・クリスマス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://ja.dbpedia.org/resource/ホワイト・クリスマス_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/2000/01/rdf-schema#label","マイケル・カーティス"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/2000/01/rdf-schema#comment","マイケル・カーティス（Michael Curtiz、1888年12月24日 - 1962年4月11日）は、ハンガリー、ブダペスト出身の映画監督。ハンガリー名はケルテース・ミハーイ（Kertész Mihály [ˈkɛrt e̝ːsˌmihɑ̈ːj]）。アメリカに渡り、主にハリウッドで活躍した。『カサブランカ』により1943年のアカデミー監督賞を受賞した。"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m9c1"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系ハンガリー人"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデミー賞監督賞受賞者"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1888年生"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの亡命者"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの映画監督"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西部劇映画の監督"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリー系アメリカ人"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東欧ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブダペスト出身の人物"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国のユダヤ人"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年没"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国帰化市民"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageID",1198666
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageRevisionID",92211738
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シー・ホーク"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年没"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノアの箱船"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国帰化市民"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜も昼も"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カサブランカ_(映画)"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージニアの血闘"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暁の耕地"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女王エリザベス"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ニーヴン"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系ハンガリー人"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉の蝋人形_(1933年の映画)"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四人の姉妹"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュケナジム"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンネル殺人事件"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バート・ランカスター"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルドレッド・ピアース"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト人_(映画)"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンキー・ドゥードゥル・ダンディ"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急降下爆撃隊_(1941年の映画)"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山の法律"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ボード・オブ・レビュー"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・クリスマス_(映画)"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15回アカデミー賞"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビックス・バイダーベック"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アカデミー賞監督賞受賞者"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンチェロ"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第16回アカデミー賞"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビンフッドの冒険"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の狼"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエルの月"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋上のロマンス"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワへの密使"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1888年生"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ・シンガー_(1952年の映画)"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃えつきた欲望"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Douglas_-_Bacall_-_Horn_1950.jpg"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーク・ダグラス"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの映画監督"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの亡命者"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西部劇映画の監督"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情熱の狂想曲"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリス・デイ"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破局_(映画)"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンダーロイン_(映画)"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・システム"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第8回アカデミー賞"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇に響く声"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマ旬報"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国のユダヤ人"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・カルロの女"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブダペスト出身の人物"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリー系アメリカ人"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー監督賞"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東欧ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11回アカデミー賞"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢であいましょう_(映画)"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド帝国の興亡"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜も昼も_(映画)"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無法者の群"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たちは天使じゃない_(1955年の映画)"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス・カーン"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊ブラッド"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコシー大学"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年ストックホルムオリンピック"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ野郎"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エロール・フリン"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春なき二万年"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・トーマス"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣と十字架"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂へる天才"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・L・ワーナー"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情熱的な映画ベスト100"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩く死骸"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレン・バコール"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汚れた顔の天使"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクターX_(1932年の映画)"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽者紳士"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンサス騎兵隊"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://xmlns.com/foaf/0.1/name","Michael Curtiz"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://xmlns.com/foaf/0.1/name","マイケル・カーティス"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://xmlns.com/foaf/0.1/name","Kertész Kaminer Manó（ケルテース・カミネル・マノー）"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞監督賞_1941-1960"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUT1867"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハンガリー人の姓名"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・カーティス"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiz_1928_portrait.jpg?width=300"
"http://ja.dbpedia.org/resource/マイケル・カーティス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiz_1928_portrait.jpg"
