"subject","predicate","object"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無双流"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無双直伝英信流"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤十字社金色有功章"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従七位"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学研グループの人物"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗家"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍予備士官学校_(日本)"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立東筑高等学校"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武道家"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本刀"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍綬褒章"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白兵戦"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斬道"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/範士"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居合道"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察庁"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:居合"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古岡秀人"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県立東筑高等学校出身の人物"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古岡孝"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢想神伝流"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居合"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井阿字斎"
"http://ja.dbpedia.org/resource/古岡勝","http://xmlns.com/foaf/0.1/name","古岡 勝 （ふるおか まさる)"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Furuoka.jpg?width=300"
"http://ja.dbpedia.org/resource/古岡勝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Furuoka.jpg"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/出典の明記",2020
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/受賞","http://ja.dbpedia.org/resource/日本赤十字社金色有功章"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/受賞","http://ja.dbpedia.org/resource/警察庁"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/受賞","http://ja.dbpedia.org/resource/従七位"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/受賞","http://ja.dbpedia.org/resource/勲三等瑞宝章"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/受賞","http://ja.dbpedia.org/resource/藍綬褒章"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/死没地","東京都品川区旗の台"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/氏名","古岡 勝 （ふるおか まさる)"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/没年月日","--09-30"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/生年月日",1919
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/画像","Furuoka.jpg"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/武道"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/著名な実績","無双流居合斬道創始者"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/肩書き","斬道範士、居合術範士、無双流宗家"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/流派","http://ja.dbpedia.org/resource/夢想神伝流"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/流派","http://ja.dbpedia.org/resource/無双流"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/流派","http://ja.dbpedia.org/resource/無双直伝英信流"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/古岡勝","http://ja.dbpedia.org/property/子供","http://ja.dbpedia.org/resource/古岡孝"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/imageSize",300
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/title","斬道範士、居合術範士、無双流宗家"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/abstract","古岡 勝（ふるおか まさる、1919年（大正8年） - 2005年（平成17年））は、福岡県出身の武道家（無双流居合斬道創始者、無双直伝英信流居合道範士十段、柔道六段）、会社役員（学習研究社最高顧問）。武号は二刀斎。 居合は初め夢想神伝流を学び、次いで無双直伝英信流第21代・より無双直伝英信流を学んだ。 1937年（昭和12年）福岡県立東筑中学校（現・福岡県立東筑高等学校）を卒業後、陸軍予備士官学校に入学。日中戦争に陸軍将校として従軍し、白兵戦で日本刀を使った経験が何度もあるという。最終階級は大尉。 戦後、学習研究社の創業者で叔父の古岡秀人に誘われ、東京に移住して同社に入社した。勤務のかたわら無双直伝英信流居合道と試斬を指導していたが、1979年（昭和54年）無双流居合斬道を開く。以後、無双直伝英信流居合道と無双流居合斬道を平行して指導した。"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageLength",1275
"http://ja.dbpedia.org/resource/古岡勝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古岡勝?oldid=90922828&ns=0"
"http://ja.dbpedia.org/resource/古岡勝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古岡勝"
"http://ja.dbpedia.org/resource/古岡秀人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古岡勝"
"http://ja.dbpedia.org/resource/武号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古岡勝"
"http://ja.dbpedia.org/resource/福岡県立東筑高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古岡勝"
"http://ja.dbpedia.org/resource/行田哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古岡勝"
"http://ja.dbpedia.org/resource/古岡二刀斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古岡勝"
"http://ja.dbpedia.org/resource/古岡二刀斎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/古岡勝"
"http://ja.wikipedia.org/wiki/古岡勝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古岡勝"
