"subject","predicate","object"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江八幡市"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生郡"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学士院"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本美術院"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興美術院"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水墨画"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋洋画会"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡町_(滋賀県)"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林千万樹"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shiga-kinbi.jp/%3Fp=530%7C"
"http://ja.dbpedia.org/resource/茨木杉風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/茨木杉風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:美術"
"http://ja.dbpedia.org/resource/茨木杉風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/茨木杉風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/abstract","茨木 杉風（いばらぎ さんぷう、明治31年（1898年）2月8日 - 昭和51年（1976年）8月12日）は、近藤浩一路に師事した水墨画家。日本美術院院友を辞し『』を創設した。"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageLength",1225
"http://ja.dbpedia.org/resource/茨木杉風","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/茨木杉風?oldid=68297440&ns=0"
"http://ja.dbpedia.org/resource/茨木杉風","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/茨木杉風"
"http://ja.dbpedia.org/resource/訃報_1976年8月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木杉風"
"http://ja.dbpedia.org/resource/高田博厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木杉風"
"http://ja.wikipedia.org/wiki/茨木杉風","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/茨木杉風"
