"subject","predicate","object"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻訓英"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4世紀生"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六国春秋"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/401年"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮僕"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永嘉の乱"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:430年没"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽浪公主_(北燕)"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮朗"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/394年"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太武帝"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郁久閭斛律"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西燕"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭儀"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容宝"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/409年"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/430年"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信都県_(冀州市)"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長楽馮氏"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宗_(唐)"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/407年"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正始_(北燕)"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容熙"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容永"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平州_(河北省)"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽郡"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深州"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北燕の天王"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雲"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(南朝)"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮丕"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上党郡"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後燕"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍城"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮弘"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後燕の人物"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北燕"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/馮跋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北燕の君主"
"http://ja.dbpedia.org/resource/馮跋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/馮跋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/馮跋","http://ja.dbpedia.org/property/字","文起"
"http://ja.dbpedia.org/resource/馮跋","http://ja.dbpedia.org/property/名","文成帝 馮跋"
"http://ja.dbpedia.org/resource/馮跋","http://ja.dbpedia.org/property/注釈","小名は乞直伐"
"http://ja.dbpedia.org/resource/馮跋","http://ja.dbpedia.org/property/代数","第2代"
"http://ja.dbpedia.org/resource/馮跋","http://ja.dbpedia.org/property/年号","太平 : 409年 - 430年"
"http://ja.dbpedia.org/resource/馮跋","http://ja.dbpedia.org/property/廟号","太祖"
"http://ja.dbpedia.org/resource/馮跋","http://ja.dbpedia.org/property/諡号","文成帝"
"http://ja.dbpedia.org/resource/馮跋","http://ja.dbpedia.org/property/呼称","天王"
"http://ja.dbpedia.org/resource/馮跋","http://ja.dbpedia.org/property/没年",430
"http://ja.dbpedia.org/resource/馮跋","http://ja.dbpedia.org/property/生年","不詳"
"http://ja.dbpedia.org/resource/馮跋","http://ja.dbpedia.org/property/父","馮安"
"http://ja.dbpedia.org/resource/馮跋","http://ja.dbpedia.org/property/王朝","北燕"
"http://ja.dbpedia.org/resource/馮跋","http://ja.dbpedia.org/property/在位期間",409
"http://ja.dbpedia.org/resource/馮跋","http://ja.dbpedia.org/property/諱","馮跋"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/abstract","馮 跋（ふう ばつ）は、五胡十六国時代の北燕の第2代天王。 漢族出身の後燕の将軍であったが、慕容熙を殺害して高句麗出身の慕容雲（高雲）を擁立し、北燕を立てた。慕容雲が近臣に殺された後、馮跋が北燕の天王の位についた。南朝宋へ入朝した。"
"http://ja.dbpedia.org/resource/馮跋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/馮跋"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageLength",3318
"http://ja.dbpedia.org/resource/馮跋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/馮跋?oldid=72520472&ns=0"
"http://ja.dbpedia.org/resource/高句麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/高雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/魏書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/チョン・ホグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/李先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.wikipedia.org/wiki/馮跋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/馮跋"
