"subject","predicate","object"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/nomecomune","San Colombano Belmonte"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/nomecomuneJa","サン・コロンバーノ・ベルモンテ"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/patrono","聖コロンバーノと聖グラート（san Grato）"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/prefisso",124
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/siglaprovincia","TO"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/siglaregione","PMN"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/sito","http://www.comune.sancolombanobelmonte.to.it/"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/superficie",3.43
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/zonasismica",4
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://dbpedia.org/ontology/abstract","サン・コロンバーノ・ベルモンテ（伊: San Colombano Belmonte）は、イタリア共和国ピエモンテ州トリノ県にある、人口約300人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サン・コロンバーノ・ベルモンテ"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://dbpedia.org/ontology/wikiPageLength",2436
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サン・コロンバーノ・ベルモンテ?oldid=81163479&ns=0"
"http://wikidata.dbpedia.org/resource/Q10260","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ"
"http://ja.wikipedia.org/wiki/サン・コロンバーノ・ベルモンテ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ"
