"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-non"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://ja.dbpedia.org/property/title","（エスクの）準男爵"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/プレストン子爵"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://ja.dbpedia.org/property/years",1710
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://dbpedia.org/ontology/abstract","第3代チャールズ・グラハム（英語: Charles Graham, 3rd Viscount Preston、1706年3月25日 – 1739年2月23日）は、スコットランド貴族。"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://dbpedia.org/ontology/wikiPageLength",1721
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャールズ・グラハム_(第3代プレストン子爵)?oldid=80724837&ns=0"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャールズ・グラハム_(第3代プレストン子爵)"
"http://wikidata.dbpedia.org/resource/Q66479887","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)"
"http://ja.wikipedia.org/wiki/チャールズ・グラハム_(第3代プレストン子爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)"
