"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テ・デウム"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖なる森"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウジェーヌ・ジグー"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの作曲家"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガニスト"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロマティック・ハープ"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セナール社"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musimem.com/hure.htm"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMSLP"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/abstract","ジャン・ユレ（Jean Huré, 1877年9月17日 ロワール県 ジアン – †1930年1月27日 パリ）はフランスの作曲家・ピアニスト・オルガニスト・音楽評論家・音楽理論家。"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャン・ユレ"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageLength",4521
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャン・ユレ?oldid=71473386&ns=0"
"http://ja.dbpedia.org/resource/チェロソナタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ユレ"
"http://ja.wikipedia.org/wiki/ジャン・ユレ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャン・ユレ"
