"subject","predicate","object"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重の桜"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LUY"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持明院流"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首級"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河沼郡"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝鋒隊"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新島八重"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒木メイサ"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年没"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白虎隊_(1986年のテレビドラマ)"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉百人一首"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経書"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Aizu_early_Meiji_Bakumatsu.svg"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平照"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川沙絵"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野純希"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行水"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平石弁蔵"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津戦争"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津坂下町"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文春文庫"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雅号"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祐筆"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津城籠城戦"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月_(旧暦)"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aasouretu_nakano_takeko.jpg"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルマー・バルデラマ"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薙刀"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戊辰戦争で戦死した人物"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薙刀術"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒河内兼規"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野忠順"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦女隊"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古屋佐久左衛門"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性軍人"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津美人"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年末時代劇スペシャル"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法界寺_(会津坂下町)"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐瀬得所"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭瀬藩"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綱淵謙錠"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬村_(福島県)"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津藩"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末会津藩の人物"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松城"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における女性の合戦参加の年表"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野優子"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎良美"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書家"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花春酒造"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageExternalLink","http://aizumonogatari.com/yae/material/4285.html"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageExternalLink","http://aiduwakamatu.bufsiz.jp/aidu-bosin/nakanotakeko/nakanotakeko.htm"
"http://ja.dbpedia.org/resource/中野竹子","http://xmlns.com/foaf/0.1/name","中野竹子"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/墓地","法界寺（福島県河沼郡会津坂下町）"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/親戚","弟：中野豊記、妹：優子"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nakano-Takeko-Portrait-Hokaiji-Temple-Kyoto.png?width=300"
"http://ja.dbpedia.org/resource/中野竹子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakano-Takeko-Portrait-Hokaiji-Temple-Kyoto.png"
"http://ja.dbpedia.org/resource/中野竹子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aasouretu_nakano_takeko.jpg"
"http://ja.dbpedia.org/resource/中野竹子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aizu_early_Meiji_Bakumatsu.svg"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/死因","戦死"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/別名","赤岡竹子、たけ、おたけ、小竹"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/国籍",20
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/氏名","中野竹子"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/没年月日","--08-25"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/生年月日","嘉永3年3月（1850年4月）"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/生年月日","または弘化4年（1847年）"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/画像","Nakano-Takeko-Portrait-Hokaiji-Temple-Kyoto.png"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/画像サイズ",180
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/画像説明","死後に描かれた肖像画。（現物は法界寺蔵）"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/親","実父：中野忠順、実母：孝子（こう子）"
"http://ja.dbpedia.org/resource/中野竹子","http://ja.dbpedia.org/property/親","養父：赤岡忠良"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/imageSize",180
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/abstract","中野 竹子（なかの たけこ）は、幕末期の会津藩の女性である。会津戦争において自主的に婦女隊として戦い、戦死した。しばしば烈女（烈婦）と称される。雅号は小竹（しょうちく）で、中野 小竹とも言う。"
"http://ja.dbpedia.org/resource/中野竹子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中野竹子"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageLength",5145
"http://ja.dbpedia.org/resource/中野竹子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中野竹子?oldid=89536947&ns=0"
"http://ja.dbpedia.org/resource/会津坂下町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野竹子"
"http://ja.dbpedia.org/resource/会津戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野竹子"
"http://ja.dbpedia.org/resource/会津若松市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野竹子"
"http://ja.dbpedia.org/resource/八重の桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野竹子"
"http://ja.dbpedia.org/resource/坂本真衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野竹子"
"http://ja.dbpedia.org/resource/娘子軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野竹子"
"http://ja.dbpedia.org/resource/婦女隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野竹子"
"http://ja.dbpedia.org/resource/徳川おんな絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野竹子"
"http://ja.dbpedia.org/resource/日本における女性の合戦参加の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野竹子"
"http://ja.dbpedia.org/resource/日本ロマンス旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野竹子"
"http://ja.dbpedia.org/resource/松平容保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野竹子"
"http://ja.dbpedia.org/resource/白虎隊_(1986年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野竹子"
"http://ja.dbpedia.org/resource/石川沙絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野竹子"
"http://ja.dbpedia.org/resource/神保雪子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野竹子"
"http://ja.dbpedia.org/resource/高宮沙千","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野竹子"
"http://ja.dbpedia.org/resource/黒木メイサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野竹子"
"http://ja.dbpedia.org/resource/ウィルマー・バルデラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野竹子"
"http://ja.wikipedia.org/wiki/中野竹子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中野竹子"
