"subject","predicate","object"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣港"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速船"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山港"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ishizakikisen.co.jp/contents/sj.html"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ishizakikisen.co.jp/"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.setonaikaikisen.co.jp/"
"http://ja.dbpedia.org/resource/スーパージェット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/スーパージェット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スーパージェット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スーパージェット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zuikou_JAPAN.jpg?width=300"
"http://ja.dbpedia.org/resource/スーパージェット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スーパージェット"
"http://ja.dbpedia.org/resource/スーパージェット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishigaki_anei_paijima2.jpg"
"http://ja.dbpedia.org/resource/スーパージェット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zuikou_JAPAN.jpg"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/abstract","スーパージェットは、東京大学、日立造船、瀬戸内クラフトが共同開発したハイブリッド船型の双胴水中翼船。基本型のスーパージェット30が8隻、拡大型のスーパージェット40が1隻の合計9隻が建造された。"
"http://ja.dbpedia.org/resource/スーパージェット","http://dbpedia.org/ontology/wikiPageLength",1742
"http://ja.dbpedia.org/resource/スーパージェット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スーパージェット?oldid=86524449&ns=0"
"http://ja.dbpedia.org/resource/伊予鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパージェット"
"http://ja.dbpedia.org/resource/松山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパージェット"
"http://ja.dbpedia.org/resource/松山港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパージェット"
"http://ja.dbpedia.org/resource/水中翼船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパージェット"
"http://ja.dbpedia.org/resource/瀬戸内クラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパージェット"
"http://ja.dbpedia.org/resource/瀬戸内海汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパージェット"
"http://ja.dbpedia.org/resource/瑞光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパージェット"
"http://ja.dbpedia.org/resource/石崎汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパージェット"
"http://wikidata.dbpedia.org/resource/Q11313722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパージェット"
"http://ja.wikipedia.org/wiki/スーパージェット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スーパージェット"
