"subject","predicate","object"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NA-stub"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/blankInfo","http://ja.dbpedia.org/resource/ステップ気候"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/blankName","http://ja.dbpedia.org/resource/ケッペンの気候区分"
"http://ja.dbpedia.org/resource/カマンジャブ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.633333206176757812
"http://ja.dbpedia.org/resource/カマンジャブ","http://www.georss.org/georss/point","-19.633333333333333 14.833333333333334"
"http://ja.dbpedia.org/resource/カマンジャブ","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.833333015441894531
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/imagesize",300
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/latd",19
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/latm",38
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/latns","S"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/longd",14
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/longm",50
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/name","カマンジャブ"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/nativeName","Okamanja"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/otherName","Kamanjab"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/pushpinMap","Namibia"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/pushpinMapCaption","Location in Namibia"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/pushpinMapsize",300
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/クネネ州"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/ナミビアの行政区画"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/南アフリカ標準時"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/unitPref","Imperial"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/utcOffset","+1"
"http://ja.dbpedia.org/resource/カマンジャブ","http://ja.dbpedia.org/property/pushpinLabelPosition","bottom"
"http://ja.dbpedia.org/resource/カマンジャブ","http://dbpedia.org/ontology/synonym","Kamanjab"
"http://ja.dbpedia.org/resource/カマンジャブ","http://dbpedia.org/ontology/utcOffset","+1"
"http://ja.dbpedia.org/resource/カマンジャブ","http://dbpedia.org/ontology/abstract","カマンジャブ（英語: Kamanjab）は、ナミビアクネネ州の村及び選挙区。公式名称はオカマンジャ（英語: Okamanja。人口は6,012人、村議会の定数は5人（2015年現在）。"
"http://ja.dbpedia.org/resource/カマンジャブ","http://dbpedia.org/ontology/wikiPageLength",4092
"http://ja.dbpedia.org/resource/カマンジャブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カマンジャブ?oldid=89635400&ns=0"
"http://ja.dbpedia.org/resource/カマンジャブ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.833333015442 -19.633333206177)"
"http://ja.dbpedia.org/resource/カマンジャブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カマンジャブ"
"http://ja.dbpedia.org/resource/ナミビアの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマンジャブ"
"http://wikidata.dbpedia.org/resource/Q1699191","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カマンジャブ"
"http://ja.wikipedia.org/wiki/カマンジャブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カマンジャブ"
