"subject","predicate","object"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/諫早市"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/abstract","諫早市立諫早小学校（いさはやしりつ いさはやしょうがっこう、Isahaya City Isahaya Elementary School）は、長崎県諫早市仲沖町にある公立小学校。"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/諫早市立諫早小学校"
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://dbpedia.org/ontology/wikiPageLength",2866
"http://ja.dbpedia.org/resource/諫早市立諫早小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/諫早市立諫早小学校?oldid=91842040&ns=0"
"http://ja.dbpedia.org/resource/諫早町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立諫早小学校"
"http://ja.dbpedia.org/resource/谷口稜曄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立諫早小学校"
"http://ja.dbpedia.org/resource/野口寧斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立諫早小学校"
"http://ja.dbpedia.org/resource/長崎県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立諫早小学校"
"http://ja.dbpedia.org/resource/長崎県道125号諫早外環状線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立諫早小学校"
"http://ja.wikipedia.org/wiki/諫早市立諫早小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/諫早市立諫早小学校"
