"subject","predicate","object"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.62894439697265625
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://www.georss.org/georss/point","35.62894444444444 138.55686111111112"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.556854248046875
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://ja.dbpedia.org/property/外部リンク","http://www.kamijo-j.kofu-ymn.ed.jp/"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://ja.dbpedia.org/property/所在地","山梨県甲府市古上条町95"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://ja.dbpedia.org/property/郵便番号",400
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://ja.dbpedia.org/property/校名","甲府市立上条中学校"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://ja.dbpedia.org/property/創立記念日","--04-22"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/abstract","甲府市立上条中学校（こうふしりつ かみじょうちゅうがっこう）は、山梨県甲府市にある公立中学校。 学園祭は「麗条祭」という。"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://dbpedia.org/ontology/wikiPageLength",1028
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/甲府市立上条中学校?oldid=91829560&ns=0"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.55685424805 35.628944396973)"
"http://ja.dbpedia.org/resource/甲府市立上条中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/甲府市立上条中学校"
"http://ja.dbpedia.org/resource/甲府市立南西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市立上条中学校"
"http://wikidata.dbpedia.org/resource/Q22118677","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/甲府市立上条中学校"
"http://ja.wikipedia.org/wiki/甲府市立上条中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/甲府市立上条中学校"
