"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真樹日佐夫"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Vシネマ俳優"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原一騎"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実録_みちのく抗争_死守りの盃"
"http://ja.dbpedia.org/resource/吉川銀二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/吉川銀二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/abstract","吉川 銀二（よしかわ ぎんじ、1965年6月20日 - ） は、日本の俳優。映画やVシネマで活動している。2011年2月23日にはシンガー・ソング・ライター「SILVA2」としてアーティスト・デビューしている。"
"http://ja.dbpedia.org/resource/吉川銀二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉川銀二"
"http://ja.dbpedia.org/resource/吉川銀二","http://dbpedia.org/ontology/wikiPageLength",1978
"http://ja.dbpedia.org/resource/吉川銀二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉川銀二?oldid=92036100&ns=0"
"http://ja.dbpedia.org/resource/実録_みちのく抗争_死守りの盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川銀二"
"http://ja.dbpedia.org/resource/実録・大阪やくざ戦争_報復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川銀二"
"http://ja.dbpedia.org/resource/実録九州やくざ抗争_誠への道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川銀二"
"http://ja.dbpedia.org/resource/東京〜ここは、硝子の街〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川銀二"
"http://ja.dbpedia.org/resource/羽賀研二未公開株詐欺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川銀二"
"http://ja.dbpedia.org/resource/首領への道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川銀二"
"http://ja.dbpedia.org/resource/SILVA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川銀二"
"http://ja.dbpedia.org/resource/SILVA2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉川銀二"
"http://ja.wikipedia.org/wiki/吉川銀二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉川銀二"
