"subject","predicate","object"
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッキング"
"http://ja.dbpedia.org/resource/榊涼介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/榊涼介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:統合文字"
"http://ja.dbpedia.org/resource/榊涼介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/榊涼介","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/榊涼介"
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/abstract","榊涼介（さかき りょうすけ）は日本の作家。"
"http://ja.dbpedia.org/resource/榊涼介","http://dbpedia.org/ontology/wikiPageLength",852
"http://ja.dbpedia.org/resource/榊涼介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/榊涼介?oldid=70911941&ns=0"
"http://ja.dbpedia.org/resource/防府市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊涼介"
"http://ja.dbpedia.org/resource/電撃アドベンチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊涼介"
"http://ja.dbpedia.org/resource/電撃マオウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊涼介"
"http://ja.dbpedia.org/resource/高機動幻想ガンパレード・マーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊涼介"
"http://ja.dbpedia.org/resource/高機動幻想ガンパレード・マーチ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊涼介"
"http://wikidata.dbpedia.org/resource/Q11541752","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/榊涼介"
"http://ja.wikipedia.org/wiki/榊涼介","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/榊涼介"
