"subject","predicate","object"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://dbpedia.org/ontology/wikiPageID",988238
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://dbpedia.org/ontology/wikiPageRevisionID",71583998
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年設立の教育機関"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県の公立小学校"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛南町の建築物"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校・中学校"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宿毛市の建築物"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宿毛市の教育"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の公立小学校"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校・中学校"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://dbpedia.org/ontology/wikiPageLength",288
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校?oldid=71583998&ns=0"
"http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校"
"http://ja.wikipedia.org/wiki/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高知県宿毛市愛媛県南宇和郡愛南町篠山小中学校組合立篠山小学校"
