"subject","predicate","object"
"http://ja.dbpedia.org/resource/REVERBEE","http://ja.dbpedia.org/property/活動期間",2017
"http://ja.dbpedia.org/resource/REVERBEE","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/REVERBEE","http://ja.dbpedia.org/property/背景色","singer"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/abstract","REVERBEE（リバービー）は、関西出身の2人組ミクスチャーユニット。"
"http://ja.dbpedia.org/resource/REVERBEE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/REVERBEE"
"http://ja.dbpedia.org/resource/REVERBEE","http://dbpedia.org/ontology/wikiPageLength",2439
"http://ja.dbpedia.org/resource/REVERBEE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/REVERBEE?oldid=91803865&ns=0"
"http://ja.dbpedia.org/resource/2020年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REVERBEE"
"http://ja.dbpedia.org/resource/音力-ONCHIKA-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REVERBEE"
"http://ja.dbpedia.org/resource/音楽ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REVERBEE"
"http://ja.dbpedia.org/resource/MiYUFine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REVERBEE"
"http://ja.dbpedia.org/resource/MiYUFine","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/REVERBEE"
"http://ja.dbpedia.org/resource/MiYU_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REVERBEE"
"http://ja.dbpedia.org/resource/MiYU_Fine","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/REVERBEE"
"http://wikidata.dbpedia.org/resource/Q89448891","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/REVERBEE"
"http://ja.dbpedia.org/resource/HiYORibery","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REVERBEE"
"http://ja.dbpedia.org/resource/HiYORibery","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/REVERBEE"
"http://ja.wikipedia.org/wiki/REVERBEE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/REVERBEE"
