"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://www.w3.org/2000/01/rdf-schema#label","ブラッドステインド:リチュアル・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://www.w3.org/2000/01/rdf-schema#comment","『ブラッドステインド：リチュアル・オブ・ザ・ナイト』 （Bloodstained: Ritual of the Night）は、とArtPlayに開発され、2019年6月18日、505Gamesから発売した横スクロール型2DアクションRPG。 プラットフォームは、PlayStation 4、Nintendo Switch、Xbox One、PC（Steam）などに対応している。"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錬金術を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IOSのゲーム"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:505_Gamesのゲームソフト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横スクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インティ・クリエイツのゲームソフト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミリオンセラーのゲームソフト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションRPG"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスを舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Kickstarterで資金調達したコンピュータゲーム"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageID",3794829
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageRevisionID",90888627
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小清水亜美"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mighty_No._9"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エノク語"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェンダー"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミ"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Steam"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンプシャー州"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲船敬二"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田一法"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山根ミチル"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼頭明里"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド_オブ_ライト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・ディスキン"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Vita"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川周作"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IOSのゲーム"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錬金術を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:505_Gamesのゲームソフト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションRPG"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1783年"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリ・ウォールグレン"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錬金術"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横スクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロイドヴァニア"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インティ・クリエイツのゲームソフト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロイドシリーズ"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置鮎龍太郎"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションRPG"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラキ火山"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミリオンセラーのゲームソフト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DICO"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水橋かおり"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐孝司"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔城ドラキュラX_月下の夜想曲"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wii_U"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔城ドラキュラ"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスを舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興津和幸"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いとうけいすけ"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドステインド:カース・オブ・ザ・ムーン"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠大典"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドステインド:カース・オブ・ザ・ムーン2"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業革命"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルゲーム"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤沙緒里"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリアルエンジン4"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンシューマーゲーム"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/505_Games"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Kickstarterで資金調達したコンピュータゲーム"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kickstarter"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイドビュー"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安元洋貴"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ArtPlay"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック・ファッション"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dico4u.com/ja/news/products/bloodstained-awards"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageExternalLink","http://igavania.com/jp/%23navtop"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageExternalLink","https://gamesource-ent.jp/page/Bloodstained_Ritual_of_the_Night"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://xmlns.com/foaf/0.1/name","リチュアル・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://xmlns.com/foaf/0.1/name","ブラッドステインド"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-C"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESRB-T"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Steam_app"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラッドステインド:リチュアル・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://xmlns.com/foaf/0.1/homepage","http://igavania.com/jp/%23navtop"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/artist","池田麻菜"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/composer","藤岡竜輔"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/いとうけいすけ"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/山根ミチル"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/山田一法"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/contentsicon","CERO：暴力"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/date","--06-25"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/date","--10-24"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/date","--06-18"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/dev",""
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/dev","DICO、ArtPlay"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/director","飯田周太郎"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/engine","http://ja.dbpedia.org/resource/アンリアルエンジン4"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/genre","アクションRPG"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/genre","探索型アクションゲーム"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/ブラッドステインド:リチュアル・オブ・ザ・ナイト","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Microsoft_Windows"
