"subject","predicate","object"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://www.w3.org/2000/01/rdf-schema#label","モーガン・クイットノー"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://www.w3.org/2000/01/rdf-schema#comment","モーガン・クイットノー（Morgan Quitno Press, Co.）は、アメリカ合衆国カンザス州ローレンス市に本社を置く調査会社。1989年創業。教育・医療・犯罪などの観点から、全米の州や都市のランキングを毎年発表・出版している。これらのランキングは全米および世界各国の施政者、政府機関、メディア、研究者の間で広く利用されている。 また、同社はこれらのランキングを基に、毎年各種調査の結果ベスト1に輝いた州や都市を同社プレスリリース上で表彰している。同社は2007年CQプレス社の傘下に入った。これにより、同年以降の「全米の安全/危険な都市」のランキングはCQプレス社より発行されることになった。"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x9vn"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:調査会社"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の都市"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の出版社"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageID",456262
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageRevisionID",84891047
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅地"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタオリンピック"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッションビエホ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートン_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド州"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロチェスターヒルズ_(ミシガン州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルロック_(アーカンソー州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックランド郡_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルチモア"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人留学生射殺事件"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイトン_(オハイオ州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンティントンビーチ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリック_(ニュージャージー州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス_(カンザス州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファロー_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールバニ_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強盗"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーメル_(インディアナ州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムデン_(ニュージャージー州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ州"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強姦"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス州"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンフィス_(テネシー州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パインブラフ_(アーカンソー州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦捜査局"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーブランド_(オハイオ州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトンルージュ"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバイン_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:調査会社"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の都市"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューアーク_(ニュージャージー州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンバーナーディーノ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカンソー州"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーズ_(インディアナ州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリント_(ミシガン州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリングフィールド_(ミズーリ州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーリー_(インディアナ州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラマポ_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂浜"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ郡_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の出版社"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーン・カトリーナ"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窃盗"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傷害"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morganquitno.com/PressReleases.htm"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morganquitno.com/aboutus.htm"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morganquitno.com/safecity.htm"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morganquitno.com"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqpress.com/gethome.asp"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/abstract","モーガン・クイットノー（Morgan Quitno Press, Co.）は、アメリカ合衆国カンザス州ローレンス市に本社を置く調査会社。1989年創業。教育・医療・犯罪などの観点から、全米の州や都市のランキングを毎年発表・出版している。これらのランキングは全米および世界各国の施政者、政府機関、メディア、研究者の間で広く利用されている。 また、同社はこれらのランキングを基に、毎年各種調査の結果ベスト1に輝いた州や都市を同社プレスリリース上で表彰している。同社は2007年CQプレス社の傘下に入った。これにより、同年以降の「全米の安全/危険な都市」のランキングはCQプレス社より発行されることになった。"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://dbpedia.org/ontology/wikiPageLength",5537
"http://ja.dbpedia.org/resource/モーガン・クイットノー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モーガン・クイットノー?oldid=84891047&ns=0"
"http://ja.dbpedia.org/resource/ヤングスタウン_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ユタ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ユタ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/リチャードソン_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/リッチモンド_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/リトルロック_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ロズウェル_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ロングビーチ_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ローガン_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/日本の企業一覧_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/アクロン_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/アトランタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/アーバイン_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/インディアナポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/イーストセントルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ウェストパームビーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/エジソン_(ニュージャージー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/エルパソ_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/オマハ_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/カムデン_(ニュージャージー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/カンザスシティ_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/カーメル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/クラークスタウン_(ニューヨーク州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ゲーリー_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/コンプトン_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/コーラルスプリングス_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/サンバーナーディーノ_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/シャーロット_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/シンシナティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ジャクソンビル_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/スタンフォード_(コネチカット州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/スターリングハイツ_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/ステートカレッジ_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/スプリングフィールド_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/セントルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/タラハシー_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/デイトン_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/デトロイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
"http://ja.dbpedia.org/resource/トムズリバー_(ニュージャージー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・クイットノー"
