"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ジョリヴェ"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・フランセ"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシー・ノーマン"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリー・アーメリング"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのバリトン歌手"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌曲"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナール・クリュイセン"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォンテーヌブロー"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・プーランク"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラール・スゼー"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヌーヴ＝レ＝アヴィニョン"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ソーゲ"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/abstract","ピエール・ベルナック（Pierre Bernac, 1899年1月12日 パリ - 1979年10月17日 ）は、フランスのバリトン歌手。本名はピエール・ベルタン（Pierre Bertin）。 音楽界に進んだのは遅かったが、フランスにおけるメロディ（フランス語芸術歌曲）の解釈者ならびに卓越した声楽教師の重鎮として名を馳せた。ドイツ語歌曲の卓越した解釈でも名高い。フォンテーヌブロー・アメリカ音楽院にてマスタークラスを主宰し、門下よりジェラール・スゼーや、エリー・アーメリング、ジェシー・ノーマンらを輩出した。 生涯の友であったフランシス・プーランクを伴奏者に、数々の国際的な演奏旅行を行なった。プーランクからはいくつかの歌曲を献呈されており、ほかにもアンドレ・ジョリヴェやアンリ・ソーゲ、ジャン・フランセがベルナックを意識した声楽曲を遺している。 『フランシス・プーランク、人物とその歌曲』や『フランス歌曲の演奏と解釈』（日本語版は林田きみ子・訳、音楽之友社、1987年、ISBN 978-4276142718）といった重要な著作を残している。"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピエール・ベルナック"
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://dbpedia.org/ontology/wikiPageLength",719
"http://ja.dbpedia.org/resource/ピエール・ベルナック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピエール・ベルナック?oldid=82187918&ns=0"
"http://ja.wikipedia.org/wiki/ピエール・ベルナック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピエール・ベルナック"
