"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島正元"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹後国"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐伯市の歴史"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本能寺の変"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日隈城"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田県"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1596年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1597年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守居"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1598年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田藩"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺城_(丹後国)"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利吉安"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐伯藩"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maru_ni_Yahazu_(No_background_and_Black_color_drawing).svg"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武鑑"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺城の戦い"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1593年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天領"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1594年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津義久"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森高次"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1586年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1587年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸藩邸"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友義鎮"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田市"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅田合戦"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友義統"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1578年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小姓頭"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城豊盛"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利高翰"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利高能"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利高誠"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利高謙"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利高通"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利高重"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利高久"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利高慶"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利高成"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森藩"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利高政"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利高標"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利高泰"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利高直"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友氏"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角牟礼城"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃藩置県"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利高丘"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯島聖堂"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中老"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重政"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社新書"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外様大名"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用人"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯文庫"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末期養子"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城下町"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝明天皇"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利輝元"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の歴史"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間安政"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江氏"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯惟治の乱"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯惟真"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田三成"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向国"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯惟定"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯惟教"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯惟治"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏書房"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士族"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川幽斎"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前国"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗妙心寺派"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯市"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡和郎"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩札"
