"subject","predicate","object"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/平仮名表記","ぜんしゅうだいがっこう"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/ふりがな","チョンジュだいがっこう"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/ウェブサイト","http://www.jj.ac.kr/index.html"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/本部所在地","全羅北道全州市完山区孝子洞"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/画像","전주대 사진.jpg"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/英称","Jeonju University"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/キャンパス","本部所在地同上"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/創立年",1964
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/大学の略称","全大"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/大学名","全州大学校"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/大学設置年",1964
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/学部","文化観光大学"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/学部","芸体能大学"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/学部","師範大学"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/学部","工科大学"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/学部","文化産業大学"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/学部","人文大学"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/学部","教養学部"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/学部","経営大学"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/学部","社会科学大学"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/学部","代替医学大学"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/英語表記","Jeonju University"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/設置者","学校法人新東亜学院"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/漢字表記","全州大學校"
"http://ja.dbpedia.org/resource/全州大学校","http://ja.dbpedia.org/property/韓国語表記","전주대학교"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/abstract","全州大学校（チョンジュだいがっこう、英称: Jeonju University）は、全羅北道全州市完山区孝子洞に本部を置く大韓民国の私立大学である。1964年に設置された。大学の略称は全大。 キリスト教精神の体現を建学理念に掲げるキリスト教大学である。"
"http://ja.dbpedia.org/resource/全州大学校","http://dbpedia.org/ontology/wikiPageLength",2537
"http://ja.dbpedia.org/resource/全州大学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全州大学校?oldid=82438645&ns=0"
"http://ja.dbpedia.org/resource/全州大学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全州大学校"
"http://ja.dbpedia.org/resource/全州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/具滋哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/名古屋外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/品川大輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/大韓民国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/山梨英和大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/愛媛大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/李成震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/李相稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/李錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/權純泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/江西理工大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/金守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/金英權","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/金英權","http://ja.dbpedia.org/property/ユースクラブ","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/金載桓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.dbpedia.org/resource/静宜大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州大学校"
"http://ja.wikipedia.org/wiki/全州大学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全州大学校"
