"subject","predicate","object"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンパシフィック水泳選手権"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年パンアメリカン競技大会"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年パンパシフィック水泳選手権"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ州"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンアメリカン競技大会"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのアメリカ合衆国選手団"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスカルーサ_(アラバマ州)"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バタフライの選手"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背泳ぎ"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競泳のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの競泳競技"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピック"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年パンパシフィック水泳選手権"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの競泳競技"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウィル・ゲームズ"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック競泳アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:背泳ぎの選手"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年パンパシフィック水泳選手権"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年パンパシフィック水泳選手権"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックの競泳競技"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドーピング違反の競泳選手"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由形の選手"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gshf.org/site/index.php%3Foption=com_content&task=view&id=202&Itemid=50"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports_links"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競泳競技オリンピック金メダリスト女子4×100mフリーリレー"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Swimming-bio-stub"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競泳競技オリンピック金メダリスト女子4×100mメドレーリレー"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/abstract","エンジェル・マルティーノ（Angel Martino 1967年4月25日 - ）はアメリカ合衆国・アラバマ州タスカルーサ出身の元競泳選手。オリンピックのリレーで3つの金メダル、個人では3つの銅メダルを獲得した。 また、パンパシフィック水泳選手権で12個、グッドウィル・ゲームズで7個の金メダルを獲得している。1996年のアトランタオリンピックではオリンピックのアメリカ合衆国選手団の女子競泳チームのキャプテンを務めた。 1988年にはナンドロロンの陽性反応が出て出場停止となったことがあった。現在はジョージア州にある Baldwin Aqua Dragons swim team のヘッドコーチをしている。"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://dbpedia.org/ontology/wikiPageLength",2651
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エンジェル・マルティーノ?oldid=77650292&ns=0"
"http://ja.dbpedia.org/resource/エンジェル・マルティーノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エンジェル・マルティーノ"
"http://ja.dbpedia.org/resource/オリンピックの競泳競技・女子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェル・マルティーノ"
"http://ja.dbpedia.org/resource/ナンドロロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェル・マルティーノ"
"http://ja.dbpedia.org/resource/マルティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェル・マルティーノ"
"http://ja.dbpedia.org/resource/水泳選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェル・マルティーノ"
"http://ja.wikipedia.org/wiki/エンジェル・マルティーノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エンジェル・マルティーノ"
