"subject","predicate","object"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川王"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊堅"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/612年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近肖古王"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/663年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訥祇麻立干"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/660年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/342年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高句麗"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高句麗の国際関係"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温祚王"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国史記"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/313年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前秦"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(朝鮮半島)"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/468年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白村江の戦い"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長寿王"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅済同盟"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煬帝"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/589年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/454年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯方郡"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/402年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛慎_(中国)"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/643年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢四郡"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/400年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/244年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武烈王"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/398年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/245年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/395年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/553年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濊"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/393年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容皝"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/598年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/551年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙支文徳"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/394年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宗_(唐)"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公孫氏_(遼東)"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沃沮"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の歴史"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/248年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東川王"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝蔵王"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慰礼城"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地豆于"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽浪郡"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ancient_Korea_Taihougun.png"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容部"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毌丘倹"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶餘郡"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民族主義歴史学"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/668年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍隊"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼東郡"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宗_(唐)"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/489年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好太王"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンパ王国"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツングース系"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4世紀"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴルの高麗侵攻"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/371年"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼西郡"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江華島"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼西"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗済同盟"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿莘王"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:観点"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Korea_Taihougun.png"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Korea_Taihougun.png?width=300"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/abstract","高句麗の軍事史（こうくりのぐんじし）には三国時代の百済や新羅、歴代の中国の王朝、遊牧国家および民族や、倭国などの対外戦争が含まれる。"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://dbpedia.org/ontology/wikiPageLength",21321
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高句麗の軍事史?oldid=90761268&ns=0"
"http://ja.dbpedia.org/resource/高句麗の軍事史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高句麗の軍事史"
"http://wikidata.dbpedia.org/resource/Q17052201","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高句麗の軍事史"
"http://ja.wikipedia.org/wiki/高句麗の軍事史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高句麗の軍事史"
