"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アッシリアの王妃"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seal_of_Queen_Hame_of_Assyria,_Nimrud_(side_view).png"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Iraq;_Nimrud_-_Assyria,_Lamassu's_Guarding_Palace_Entrance.jpg"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド語"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腐敗"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュル・ナツィルパル2世"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Crown_of_Queen_Hama_of_Assyria,_Nimrud.png"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルモン"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムリッス・ムカンニシャト・ニヌア"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北西宮殿"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント大学"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前793年"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯周病"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダド・ニラリ3世"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新アッシリア帝国"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯垢"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新アッシリア帝国の王妃"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USAトゥデイ"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前803年"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu.usatoday.com/story/news/2017/07/08/meet-forgotten-queen-protected-curse-and-crowned-gold/461380001/%7Caccess-date=12"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cambridge.org/core/books/abs/cambridge-ancient-history/assyria-ashurdan-ii-to-ashurnirari-v-954745-bc/84301ADF40B1BC99A9865FDFEF816BFA"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.utoronto.ca/news/how-u-t-researcher-discovered-lost-mesopotamian-queen-without-leaving-library%7Caccess-date=12"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.journals.uchicago.edu/doi/abs/10.1086/709188%3FjournalCode=sou%7Cjournal=Source:"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.journals.uchicago.edu/doi/full/10.1086/690911%7Cjournal=Journal"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thestar.com/news/gta/2019/02/12/uoft-researcher-honoured-for-discovering-ancient-queen-through-books-alone.html%7Caccess-date=7"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1FxzDgAAQBAJ%7Ctitle=A"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主の正配"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:訳語疑問点"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Queen_Hama_of_Assyria,_Nimrud_(transparent).png?width=300"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Queen_Hame_of_Assyria,_Nimrud_(side_view).png"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Queen_Hama_of_Assyria,_Nimrud_(transparent).png"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq;_Nimrud_-_Assyria,_Lamassu's_Guarding_Palace_Entrance.jpg"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_of_Queen_Hama_of_Assyria,_Nimrud.png"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Name_of_Hama,_Queen_of_Assyria.png"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/出生日","http://ja.dbpedia.org/resource/紀元前793年"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/出生日","http://ja.dbpedia.org/resource/紀元前803年"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/死亡日","前783年頃から前773年頃の間（18～20歳頃）"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/シャルマネセル4世"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/画像","Seal of Queen Hama of Assyria, Nimrud .png"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/画像説明","ハマの黄金の印章。ハマ（右）が女神に拝礼している。"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/人名","ハマ"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/埋葬地","新アッシリア帝国ニムルド 北西宮殿"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://ja.dbpedia.org/property/正配称号","宮廷夫人"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハマ_(王妃)"
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://dbpedia.org/ontology/wikiPageLength",13203
"http://ja.dbpedia.org/resource/ハマ_(王妃)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハマ_(王妃)?oldid=91793445&ns=0"
"http://wikidata.dbpedia.org/resource/Q110275966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハマ_(王妃)"
"http://ja.wikipedia.org/wiki/ハマ_(王妃)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハマ_(王妃)"
