"subject","predicate","object"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK_BS1のニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野由美子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部みちこ"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK_BS1の帯番組の歴史"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友真世"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝内泉"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週末"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅智子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年度"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK_BSのミニ番組"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島綾乃"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲野右子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜野由起子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上由利子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/與芝由三栄"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本愛子_(アナウンサー)"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井麻由子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝島雅子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋野由美子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼清麻美"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田修"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池崎美盤"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗本法子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第一放送"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤奈美"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉美紀"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久田直子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比留木剛史"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTSC"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平尾由希"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田典子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩槻里子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の祝日"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本美希"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部陽子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKプロ野球"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿崎元子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野信子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋美鈴"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平日"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BS1"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江崎友基子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高井真理子"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020824111955/http:/www.nhk.or.jp/bs/"
"http://ja.dbpedia.org/resource/BSニュース50","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/BSニュース50","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/BSニュース50","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK放送史"
"http://ja.dbpedia.org/resource/BSニュース50","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KBS_NEWS"
"http://ja.dbpedia.org/resource/BSニュース50","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/BSニュース50","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/BSニュース50","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/BSニュース50","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/abstract","『BSニュース50』（ビーエスニュースごぜろ）は、1994年4月4日から2004年10月31日までNHK衛星第1テレビ(BS1)で放送された、ヘッドラインニュース番組。番組名は毎時50分開始であることに由来している。略称はBS50。前身番組『BS55』（ビーエス ファイブファイブ）についても本項目で解説する。"
"http://ja.dbpedia.org/resource/BSニュース50","http://dbpedia.org/ontology/wikiPageLength",6013
"http://ja.dbpedia.org/resource/BSニュース50","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BSニュース50?oldid=92534545&ns=0"
"http://ja.dbpedia.org/resource/BSニュース50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BSニュース50"
"http://ja.dbpedia.org/resource/BS50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/BS50","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/BS55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.dbpedia.org/resource/BS55","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/BSニュース50"
"http://ja.wikipedia.org/wiki/BSニュース50","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BSニュース50"
