"subject","predicate","object"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://xmlns.com/foaf/0.1/name","ソンドン"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://xmlns.com/foaf/0.1/name","城東駅"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://xmlns.com/foaf/0.1/name","Seongdong"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:京春線"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/城東駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/alphabet","Seongdong Station"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/hangeul","성동역"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/hanja","城東驛"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/hiragana","じょうとうえき"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/katakana","ソンドンニョク"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/よみがな","ソンドン"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/ローマ字","Seongdong"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/副項目","廃駅"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/副項目名","駅種別"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/廃止年月日","--10-05"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/所在地","ソウル特別市東大門区祭基洞"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/京春線"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/高商前駅"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/母国語表記","성동"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/社色","#ccc"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/起点駅","当駅"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/開業年月日","--07-20"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/駅名","城東駅"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://ja.dbpedia.org/property/pxl",220
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/address","ソウル特別市東大門区祭基洞"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/abstract","城東駅（ソンドンえき）は、大韓民国ソウル特別市東大門区にかつて存在した京春線の駅である。"
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageLength",1059
"http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/城東駅_(ソウル特別市)?oldid=86442812&ns=0"
"http://ja.dbpedia.org/resource/月谷駅_(京春線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/月谷駅_(京春線)","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/沓内駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/沓内駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/清平湖畔駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/清平湖畔駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/祭基洞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/衣岩駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/衣岩駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/高商前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/高商前駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/高商前駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
"http://wikidata.dbpedia.org/resource/Q484051","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
"http://ja.wikipedia.org/wiki/城東駅_(ソウル特別市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/城東駅_(ソウル特別市)"
