"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現在活動していない東京都のスポーツチーム"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉西武ライオンズ"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現在活動していない関東地方の社会人野球チーム"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸井"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田悦哉"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内野手"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉勝男"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の野球チーム"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:社会人野球チーム"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:By"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:丸井グループ"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丸井硬式野球部"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://ja.dbpedia.org/property/チーム名の遍歴","丸井"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://ja.dbpedia.org/property/ページ名","丸井硬式野球部"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://ja.dbpedia.org/property/加盟団体","http://ja.dbpedia.org/resource/日本野球連盟"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/岡田悦哉"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://ja.dbpedia.org/property/クラブ選手権出場回数","※出場資格なし"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://ja.dbpedia.org/property/クラブ選手権出場回数","※大会創設前に廃部"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://ja.dbpedia.org/property/チーム名（通称）_","丸井"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://ja.dbpedia.org/property/加盟区分","企業チーム"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://ja.dbpedia.org/property/日本選手権出場回数","※大会創設前に廃部"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://ja.dbpedia.org/property/本拠地自治体","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://ja.dbpedia.org/property/都市対抗出場回数","なし"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://ja.dbpedia.org/property/産業対抗出場回数","なし"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/abstract","丸井硬式野球部（まるいこうしきやきゅうぶ）は、東京都に本拠地を置き、日本野球連盟に加盟していた社会人野球の企業チームである。丸井が所有していた。"
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://dbpedia.org/ontology/wikiPageLength",1479
"http://ja.dbpedia.org/resource/丸井硬式野球部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丸井硬式野球部?oldid=91094814&ns=0"
"http://ja.dbpedia.org/resource/佐藤玖光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸井硬式野球部"
"http://ja.dbpedia.org/resource/大井道夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸井硬式野球部"
"http://ja.dbpedia.org/resource/大杉勝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸井硬式野球部"
"http://ja.dbpedia.org/resource/岡田悦哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸井硬式野球部"
"http://wikidata.dbpedia.org/resource/Q21019609","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丸井硬式野球部"
"http://ja.wikipedia.org/wiki/丸井硬式野球部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丸井硬式野球部"
