"subject","predicate","object"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国朝鮮関係史"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張学良"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島省"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓帝国"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中関係史"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州事変"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓併合"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保護国"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉天軍閥"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/間島問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/間島問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/間島問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/間島問題","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/間島問題"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/abstract","間島問題（かんとうもんだい）とは、中国吉林省東南部の豆満江北方左岸地域「間島」（現在の延辺朝鮮族自治州）の領有権その他の問題を一括して称したもの。20世紀前半の日本の大きな軍事・外交問題の1つであった。"
"http://ja.dbpedia.org/resource/間島問題","http://dbpedia.org/ontology/wikiPageLength",2329
"http://ja.dbpedia.org/resource/間島問題","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/間島問題?oldid=85834925&ns=0"
"http://ja.dbpedia.org/resource/間島省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.dbpedia.org/resource/李範允","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島問題"
"http://ja.wikipedia.org/wiki/間島問題","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/間島問題"
