"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スティーヴン・ホーキング"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ディラック"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方程式"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理学書"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストセラー"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学書"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士と彼女のセオリー"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーカス教授職"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデー・タイムズ"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタンオペラ"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスバルド・ゴリホフ"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックホール"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mansionbooks.com/BookDetail.php%3Fbk=205"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-stub"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_book"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library_resources_box"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/wikititle","A Brief History of Time"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホーキング、宇宙を語る"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/スティーブン・ホーキング"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/followedBy","Black Holes and Baby Universes and Other Essays"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/genre","通俗科学"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/isbn",978
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/label","A Brief History of Time"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/language","英語"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/mediaType","本、PDF"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/name","A Brief History of Time"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/pages",256
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/published",1988
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/congress","QB981 .H377 1998"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/oclc",39256652
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://ja.dbpedia.org/property/dewey",523.1
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/abstract","『ホーキング、宇宙を語る : ビッグバンからブラックホールまで』（ホーキング うちゅうをかたる ビッグバンからブラックホールまで、原題：A Brief History of Time）は、英国の物理学者スティーブン・ホーキングが1988年に発表した通俗科学の書籍である。ベストセラーとなり、20年間で1,000万部以上の売り上げを記録した。また、ロンドンの『サンデー・タイムズ』紙では4年以上もベストセラーリストに選ばれ続け、2001年までに35言語に翻訳された。"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageLength",4069
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホーキング、宇宙を語る?oldid=83002792&ns=0"
"http://ja.dbpedia.org/resource/微細構造定数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーキング、宇宙を語る"
"http://ja.dbpedia.org/resource/新海誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーキング、宇宙を語る"
"http://ja.dbpedia.org/resource/林一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーキング、宇宙を語る"
"http://wikidata.dbpedia.org/resource/Q471726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホーキング、宇宙を語る"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る_:_ビッグバンからブラックホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーキング、宇宙を語る"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る_:_ビッグバンからブラックホール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホーキング、宇宙を語る"
"http://ja.wikipedia.org/wiki/ホーキング、宇宙を語る","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホーキング、宇宙を語る"
