"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年没"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神道無念流剣術"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1823年生"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣客"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末水戸藩の人物"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉成氏"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageID",3187168
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageRevisionID",86861328
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤博文"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山延于"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉成氏"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新選組"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田耕雲斎"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道無念流"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家慶"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸生党"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家茂"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹沢又衛門"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津藩"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷隆盛"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川斉昭"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成慎之允"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かすみがうら市"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山忠能"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原忠蔵"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸藩"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見錦"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡謙吉"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠間藩"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹沢鴨"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山忠光"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治2年"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津彦五郎"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年没"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保利通"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅沢孫太郎"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀真五郎"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田小四郎"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成恒次郎"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成信貞"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石岡市"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本願寺"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正弘"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論家"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日_(旧暦)"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口泰次郎"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒泉彦太郎"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神道無念流剣術"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川菊栄"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木屋町"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練兵館"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口正定"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山藩"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜屋伊兵衛"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川瀬教文"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謹慎"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1823年生"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣術"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成氏"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町公董"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤勇"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本圀寺"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇神社"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海援隊"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園部藩"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:剣客"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八月十八日の政変"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米藩"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾部藩"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今泉与一太郎"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木戸孝允"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山藩"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤桜老"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻藩"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原町"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐共有墓地"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生浪士"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1823年"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇朝史略"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島歌子"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野の変"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝幢院"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家伝奏"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末水戸藩の人物"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条家"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇惟治"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤弥九郎"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽部政行"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光東照宮"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田慶徳"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝通院"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条実美"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本半介"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根藩"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘道館記述義"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贈位"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取手市"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤信正"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田東湖"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細野蔵人"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治元年"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1846年"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兜惣助"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天誅"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間象山"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志士"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天誅組"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸市"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田茂政"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取藩"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島町"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://xmlns.com/foaf/0.1/name","吉成勇太郎"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉成勇太郎"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川斉昭"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/吉成氏"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/吉成信貞"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/軽部政行"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://ja.dbpedia.org/property/藩","常陸水戸藩"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://ja.dbpedia.org/property/別名","伯祐（字）、橘正雄"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://ja.dbpedia.org/property/死没","--12-27"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://ja.dbpedia.org/property/氏名","吉成勇太郎"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://ja.dbpedia.org/property/墓所","茨城県水戸市の常磐共有墓地"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://ja.dbpedia.org/property/改名","信敬、信順"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://ja.dbpedia.org/property/兄弟","勇太郎、恒次郎"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://ja.dbpedia.org/property/生誕","--02-12"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://ja.dbpedia.org/property/子","慎之允"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://ja.dbpedia.org/property/妻","関口氏娘・須恵子"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/abstract","吉成 勇太郎（よしなり ゆうたろう）は、幕末の志士、水戸藩士、剣客。先祖は佐竹氏家臣糸井氏。諱は最初信敬、後に信順と改める。別名に橘正雄。字は伯祐。"
"http://ja.dbpedia.org/resource/吉成勇太郎","http://dbpedia.org/ontology/wikiPageLength",7342
"http://ja.dbpedia.org/resource/吉成勇太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉成勇太郎?oldid=86861328&ns=0"
