"subject","predicate","object"
"http://ja.dbpedia.org/resource/神奈川県道304号腰越大船線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/神奈川県道32号藤沢鎌倉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/稚児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/等覚寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/薬王寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/補陀洛寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/西鎌倉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/鎌倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/鎌倉国宝館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/鎌倉市内の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/関東八十八箇所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/関東地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/青蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/青蓮寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://www.w3.org/2000/01/rdf-schema#label","青蓮寺 (鎌倉市)"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://www.w3.org/2000/01/rdf-schema#comment","青蓮寺（しょうれんじ）は、神奈川県鎌倉市手広にある高野山真言宗の寺院。高野山宝寿院（無量寿院）末。詳しくは飯盛山仁王院青蓮寺（はんじょうざんにおういんしょうれんじ）と号する。高野山真言宗準別格本山。関東八十八ケ所第五十九番札所、東国新四国八十八箇所第八十八番結願札所、相州二十一箇所第十九番札所。"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別当寺"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の寺"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の重要文化財"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageID",23533
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageRevisionID",91175724
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の重要文化財"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1833年"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東八十八箇所"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/819年"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハス"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川氏"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長禄"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kusaridaishi01.jpg"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞門"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末寺"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃仏毀釈"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開帳"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏舎利"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の寺院一覧"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別当寺"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手広"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山_(仏教)"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンゲ"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市史"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庚申塔"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の寺"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1591年"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県道304号腰越大船線"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野神社_(鎌倉市)"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本地誌大系"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺格"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いぼ"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江の島道"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大晦日"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏像"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市内の寺院一覧"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東壇林三十四院"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編相模国風土記稿"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵菩薩"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kusaridaishi.jp/"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://xmlns.com/foaf/0.1/name","青蓮寺"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/創建年","弘仁10年（819年）"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/寺格","準別格本山"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/山号","飯盛山"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/本尊","鎖大師"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/札所等","関東八十八箇所59番"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/札所等","東国新四国八十八箇所88番結願札所"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/札所等","相州二十一箇所19番"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/開基","空海"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/中興","善海"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.32587432861328125
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://www.georss.org/georss/point","35.325875 139.50823888888888"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.50823974609375
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kusaridaishi01.jpg?width=300"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P4280023_Sacred_Bell_2.jpg"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P4280014_Seirenji_temple_3.jpg"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P4280013_Seirenji_temple_2.jpg"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P4280009_Housyakuin_20070428.jpg"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P4280007_Sacred_Bell_1.jpg"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P4280005_Seirenji_temple_main_gate.jpg"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ibojizo01.jpg"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kusaridaishi01.jpg"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/date",2019
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/別称","鎖大師"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/名称","青蓮寺"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/地図","Japan Kanagawa"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/所在地","神奈川県鎌倉市手広769"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/正式名","飯盛山 仁王院 青蓮寺"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/文化財","[[#重要文化財"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://ja.dbpedia.org/property/院号","仁王院"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/address","神奈川県鎌倉市手広769"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/abstract","青蓮寺（しょうれんじ）は、神奈川県鎌倉市手広にある高野山真言宗の寺院。高野山宝寿院（無量寿院）末。詳しくは飯盛山仁王院青蓮寺（はんじょうざんにおういんしょうれんじ）と号する。高野山真言宗準別格本山。関東八十八ケ所第五十九番札所、東国新四国八十八箇所第八十八番結願札所、相州二十一箇所第十九番札所。"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageLength",3549
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青蓮寺_(鎌倉市)?oldid=91175724&ns=0"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.50823974609 35.325874328613)"
"http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/飯盛山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/鎖大師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/鎖大師","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
"http://ja.wikipedia.org/wiki/青蓮寺_(鎌倉市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青蓮寺_(鎌倉市)"
