"subject","predicate","object"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://ja.dbpedia.org/property/性別","女の子"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://ja.dbpedia.org/property/指定日",2013
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://ja.dbpedia.org/property/指定者","選考委員"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/サクラ"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/なまこ壁"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/abstract","まっちーは、静岡県賀茂郡松崎町のマスコットキャラクター。2013年（平成25年）1月に公募によって誕生した。 デザインとして、松崎町の桜葉・桜、なまこ壁、自然や子供をモチーフにしている。"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/まっちー_(マスコットキャラクター)"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/wikiPageLength",1478
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/まっちー_(マスコットキャラクター)?oldid=71079816&ns=0"
"http://wikidata.dbpedia.org/resource/Q55523138","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)"
"http://ja.wikipedia.org/wiki/まっちー_(マスコットキャラクター)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)"
