"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数_(数学)"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半順序集合"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動点定理"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・ヴィット"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラス_(集合論)"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極限順序数"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:順序集合論"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空集合"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算可能関数"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算機科学"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単射"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同値"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全順序"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順序集合"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルトークス数"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領域理論"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Math"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mset"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mvar"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/abstract","数学においてブルバキ・ヴィットの定理（ブルバキ・ヴィットのていり、英: Bourbaki–Witt theorem）は、半順序集合に関する基本的な不動点定理であり、ニコラ・ブルバキとエルンスト・ヴィットの名に因む。この定理は、 が空でない半順序集合であって、任意の全順序部分集合に上限が存在するとき、 f: X → X が を満たせば、f は不動点を持つことを述べている。"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブルバキ・ヴィットの定理"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageLength",3083
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブルバキ・ヴィットの定理?oldid=86594292&ns=0"
"http://ja.dbpedia.org/resource/不動点定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理"
"http://wikidata.dbpedia.org/resource/Q4950096","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理"
"http://ja.wikipedia.org/wiki/ブルバキ・ヴィットの定理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理"
