"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティアン・リーガー"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴィヴァルディ"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ゼバスティアン・バッハ"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗次ホール"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーンドル・ヴェーグ"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルモニア・ムンディ"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞踏"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典派音楽"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン古楽アカデミー"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル・スコラ・カントルム"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンバロ"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日系ドイツ人"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル音楽院"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古楽演奏家"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日系ドイツ人"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ヨーゼフ・ハイドン"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンサンブル"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサートマスター"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・リスト・ヴァイマル音楽大学"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンチェルト・ケルン"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子ホール"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランツ・リスト・ヴァイマル音楽大学の教員"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・シューベルト"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーテン"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四季_(ヴィヴァルディ)"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌コンサートホールKitara"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツブルク・モーツァルテウム大学"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・ザイラー"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ヴァン・ベートーヴェン"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのヴァイオリニスト"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック音楽"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアニスト"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーテン_(アンハルト)"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオラ"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツブルク"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Pq2n4m8qNG4"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midoriseiler.com/"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EjPsDWq--uQ"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://kayabuki.com/family.html"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hLKEoqhjxT0"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Midori_Seiler.jpg?width=300"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Midori_Seiler.jpg"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://xmlns.com/foaf/0.1/homepage","http://www.midoriseiler.com/"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/古典派音楽"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バロック音楽"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://ja.dbpedia.org/property/レーベル","Zig Zag Territoires, ハルモニア・ムンディ, Berlin Classics"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://ja.dbpedia.org/property/公式サイト","http://www.midoriseiler.com/ Midori Seiler"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://ja.dbpedia.org/property/共同作業者","http://ja.dbpedia.org/resource/ベルリン古楽アカデミー"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://ja.dbpedia.org/property/共同作業者","http://ja.dbpedia.org/resource/ヨス・ファン・インマゼール"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://ja.dbpedia.org/property/出生","--02-18"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://ja.dbpedia.org/property/出身地","大阪市ザルツブルク"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://ja.dbpedia.org/property/名前","ミドリ・ザイラー"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://ja.dbpedia.org/property/担当楽器","http://ja.dbpedia.org/resource/バロック・ヴァイオリン"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://ja.dbpedia.org/property/画像","Midori Seiler.jpg"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/ヴァイオリニスト"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/バーゼル音楽院"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/バーゼル・スコラ・カントルム"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/abstract","ミドリ・ザイラー（Midori Seiler、1969年2月18日 - ）は、日系ドイツ人ヴァイオリン奏者である。ベルリン古楽アカデミーコンサートミストレス。ザルツブルク・モーツァルテウム大学教授。"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミドリ・ザイラー"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageLength",5016
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミドリ・ザイラー?oldid=77654105&ns=0"
"http://ja.dbpedia.org/resource/ヨス・ファン・インマゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドリ・ザイラー"
"http://ja.dbpedia.org/resource/日系ドイツ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドリ・ザイラー"
"http://ja.dbpedia.org/resource/ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドリ・ザイラー"
"http://ja.wikipedia.org/wiki/ミドリ・ザイラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミドリ・ザイラー"
