"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHE!_HER!_HER!"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋哲也_(作曲家)"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈り_(Kis-My-Ft2の曲)"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギヨンベ"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-Ftに逢えるde_Show_vol.3_at_国立代々木第一体育館_2011.2.12"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-Ft2"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原一博"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-Ft2_Debut_Tour_2011_Everybody_Go_at_横浜アリーナ_2011.7.31"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-Ft2_Kis-My-MiNT_Tour_at_東京ドーム_2012.4.8"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHOKKAKU"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千賀健永"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺徹_(作曲家)"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zopp"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOW_DOMEの約束_IN_TOKYO_DOME_2013.11.16"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮永治郎"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014Concert_Tour『Kis-My-Journey』"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美香"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_SCREAM_(Kis-My-Ft2のアルバム)"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goodいくぜ!"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIVE_TOUR_2021_HOME"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIVE_TOUR_2018_Yummy!!_you&me"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIVE_TOUR_2019_FREE_HUGS!"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CONCERT_TOUR_2016_I_SCREAM"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIVE_TOUR_2020_To-y2"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野雄太"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIVE_TOUR_2017_MUSIC_COLOSSEUM"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Best_of_KAT-TUN"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛谷葉子"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIRE_BEAT"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤ヶ谷太輔"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Everybody_Go"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のデビュー・アルバム"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Two_as_One_(Kis-My-Ft2の曲)"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Kis-My-Ft2のアルバム"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kenn_Kato"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_イナズマ戦隊"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/We_never_give_up!"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageExternalLink","https://mentrecording.jp/kismyft2/discography/detail.php%3Fid=1003177"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.johnnys-net.jp/page%3Fid=discoDetail&artist=17&data=468"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singles"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン月間アルバムチャート第1位_2010年代前半"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Billboard_JAPANアルバム・セールス・チャート「Billboard_JAPAN_Top_Albums」第1位_2012年"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間アルバムチャート第1位_2012年"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kis-My-Ft2"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Kis-My-1st"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/Kis-My-Ft2"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/certification","* プラチナ（日本レコード協会）"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/chartPosition","* 週間1位(（オリコン）)
* 2012年度年間16位(（オリコン）)"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/Avex_trax"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/lastAlbum","-"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/length",55
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/length",63
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/length",90
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/misc","--08-10"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/name","Kis-My-1st"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/nextAlbum","（2013年）"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/Goodいくぜ!"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/released","--03-28"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/thisAlbum","Kis-My-1st"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/thisAlbum","（2012年）"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/certification","* プラチナ（日本レコード協会）"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/title","Kis-My-1st"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/abstract","『Kis-My-1st』（キス・マイ・ファースト）は、Kis-My-Ft2のファースト・アルバム。2012年3月28日にavex traxから発売された。"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageLength",16246
"http://ja.dbpedia.org/resource/Kis-My-1st","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Kis-My-1st?oldid=92605169&ns=0"
"http://ja.dbpedia.org/resource/Kis-My-Ft2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/Kis-My-Ft2_Debut_Tour_2011_Everybody_Go_at_横浜アリーナ_2011.7.31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/Kis-My-Ft2_Kis-My-MiNT_Tour_at_東京ドーム_2012.4.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/Kis-My-Ftに逢えるde_Show_vol.3_at_国立代々木第一体育館_2011.2.12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/Komei_Kobayashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/LIVE_TOUR_2017_MUSIC_COLOSSEUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/LIVE_TOUR_2018_Yummy!!_you&me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/LIVE_TOUR_2019_FREE_HUGS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/LIVE_TOUR_2020_To-y2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/LIVE_TOUR_2021_HOME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/SHE!_HER!_HER!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/SHE!_HER!_HER!","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/SNOW_DOMEの約束_IN_TOKYO_DOME_2013.11.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/2012年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/2014Concert_Tour『Kis-My-Journey』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/To-y2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/Two_as_One_(Kis-My-Ft2の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/We_never_give_up!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/We_never_give_up!","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/Yummy!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/Zopp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/まいど!ジャーニィ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/イギヨンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/グッドナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/ザ少年倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/シング・フォー・ユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/上田起士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/二階堂高嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/北山宏光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/千賀健永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/宮永治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/宮田俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/山口寛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/新美香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/旅立ちの詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/横尾渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/渡辺徹_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/玉森裕太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/石塚知生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/祈り_(Kis-My-Ft2の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/祈り_(Kis-My-Ft2の曲)","http://ja.dbpedia.org/property/fromAlbum","http://ja.dbpedia.org/resource/Kis-My-1st"
