"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子美術大学付属高等学校・中学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教池袋高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中等教育学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘中学校・高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立芦間高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立此花総合高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立伊東高等学校城ケ崎分校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/(仮称)十進BASIC"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学附属駒場中学校・高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄工業高等専門学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県立那覇工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高校生参加の日本のイベント"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立金沢泉丘高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米工業高等専門学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄光学園中学校・高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレゼンテーション"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県立新庄神室産業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立砺波工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県立清陵情報高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽商船高等専門学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立産業技術高等専門学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学附属駒場高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング_(コンピュータ)"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立紀北工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県立磐城高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田工業高等専門学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿工業高等専門学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等専門学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立伊奈学園中学校・伊奈学園総合高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立両国高等学校・附属中学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田中学校・高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知工業大学名電中学校・高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県松本工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石工業高等専門学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャレンジ"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県立郡山北工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プログラミングコンテスト"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立工業高等専門学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の競技会"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津大学"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立今治工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大手前高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会津大学"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立淀川工科高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立総合技術高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島学院中学校・高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州工業高等専門学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立膳所高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立福山工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立秋田工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム_(コンピュータ)"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初音ミク"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八千代松陰中学校・高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海城中学校・高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立松山工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島工業高等専門学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立松山南高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立八戸工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開成中学校・高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツ"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立谷村工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立姫路工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立富山工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_Basic_.NET"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://web-ext.u-aizu.ac.jp/pc-concours/"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-aizu.ac.jp/official/index_j.html"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiagraph.jp/"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/abstract","全国高等学校パソコンコンクール（ぜんこくこうとうがっこうパソコンコンクール）とは日本全国の高等学校・中等教育学校後期課程在籍・特別支援学校高等部在籍の生徒および高等専門学校の3年生までの学生を対象とした、パソコンによる情報処理技術のチーム対抗競技会である。通称は「パソコン甲子園」。2003年から開催している。"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全国高等学校パソコンコンクール"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageLength",7342
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全国高等学校パソコンコンクール?oldid=90260734&ns=0"
"http://ja.dbpedia.org/resource/女子美術大学付属高等学校・中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール"
"http://ja.dbpedia.org/resource/広島学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール"
"http://ja.dbpedia.org/resource/広島県立広島国泰寺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール"
"http://ja.dbpedia.org/resource/日本情報オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール"
"http://ja.dbpedia.org/resource/松本零士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール"
"http://ja.dbpedia.org/resource/栄光学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール"
"http://ja.dbpedia.org/resource/甲子園の名がつく高校生大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール"
"http://ja.dbpedia.org/resource/パソコン甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール"
"http://ja.dbpedia.org/resource/パソコン甲子園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール"
"http://ja.wikipedia.org/wiki/全国高等学校パソコンコンクール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール"
