"subject","predicate","object"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公設試験研究機関"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aerial_photograph_of_Techno-arc_Shimane.jpg"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日建設計"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市交通局"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンチャー"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江駅"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業支援"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子空港"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techno-arc-shimane.jp/"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://xmlns.com/foaf/0.1/name","島根県立産業高度化支援センター"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国土航空写真"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/postalCode","690-0816"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_photograph_of_Techno-arc_Shimane.jpg?width=300"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/島根県立産業高度化支援センター"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4999
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://www.georss.org/georss/point","35.49986111111111 133.06147222222222"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.061
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_photograph_of_Techno-arc_Shimane.jpg"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/名称","島根県立産業高度化支援センター"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/座標右上表示",1
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/愛称","テクノアークしまね"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/所在地","島根県松江市北陵町１番地"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/所在地郵便番号",690
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/経度分",3
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/経度秒",41.3
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/緯度分",29
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/緯度秒",59.5
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/日建設計"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/駐車台数",116
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/階数",4
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/管理運営","（指定管理者）"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/位置図種類","Japan Shimane"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/延床面積",77057
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://ja.dbpedia.org/property/敷地面積",22773
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/address","島根県松江市北陵町１番地"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/abstract","島根県立産業高度化支援センター（しまねけんりつさんぎょうこうどかしえんセンター）は、島根県松江市北陵町にある施設。愛称は「テクノアークしまね」。"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageLength",2090
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/島根県立産業高度化支援センター?oldid=92532882&ns=0"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.06147766113 35.499862670898)"
"http://wikidata.dbpedia.org/resource/Q48759272","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島根県立産業高度化支援センター"
"http://ja.wikipedia.org/wiki/島根県立産業高度化支援センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/島根県立産業高度化支援センター"
