"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味真野村"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本新駅"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定友駅"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今立郡"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前市域の廃止市町村"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今立郡"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井鉄道"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/今立郡"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/隣接自治体","今立町、味真野村、池田村"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡本村_(福井県)"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/人口",4606
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/人口の出典","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/廃止日","--09-30"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/廃止理由","編入合併"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/廃止詳細","今立町、岡本村 → 今立町"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/越前市"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/よみがな","おかもとむら"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/所在地","今立郡岡本村"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/都道府県","福井県"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/面積",13.96
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/自治体名","岡本村"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://ja.dbpedia.org/property/人口の時点",1955
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/abstract","岡本村（おかもとむら）は福井県今立郡にあった村。現在の越前市の北東部、粟田部市街地の南東一帯、国道417号沿線にあたる。"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageLength",1014
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡本村_(福井県)?oldid=86384204&ns=0"
"http://ja.dbpedia.org/resource/岩野平三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本村_(福井県)"
"http://ja.dbpedia.org/resource/服間村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本村_(福井県)"
"http://ja.dbpedia.org/resource/福井県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本村_(福井県)"
"http://ja.dbpedia.org/resource/福井鉄道南越線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本村_(福井県)"
"http://ja.dbpedia.org/resource/越前市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本村_(福井県)"
"http://ja.dbpedia.org/resource/黒田道珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本村_(福井県)"
"http://wikidata.dbpedia.org/resource/Q15240881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡本村_(福井県)"
"http://ja.wikipedia.org/wiki/岡本村_(福井県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡本村_(福井県)"
