"subject","predicate","object"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューファンドランド島"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスキビアン"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュ地域圏"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィシー政権"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィニステール県"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィニステール県のコミューン"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INSEE"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カボタージュ"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audierne.fr"
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_Audierne.svg?width=300"
"http://ja.dbpedia.org/resource/オディエルヌ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Finistère_29.svg"
"http://ja.dbpedia.org/resource/オディエルヌ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audierne_Port.jpg"
"http://ja.dbpedia.org/resource/オディエルヌ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_region_fr_Bretagne.svg"
"http://ja.dbpedia.org/resource/オディエルヌ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_Audierne.svg"
"http://ja.dbpedia.org/resource/オディエルヌ","http://xmlns.com/foaf/0.1/homepage","http://www.audierne.fr"
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/altMoy","m"
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/nomhab","Audiernais"
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/siteweb","http://www.audierne.fr"
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/latitude",48.025
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/longitude",-4.54056
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/altMaxi","m"
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/altMini","0m"
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/arrondissement","http://ja.dbpedia.org/resource/カンペール郡"
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/canton","ポン＝クロワ小郡"
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/cp",29770
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/dateSans",2010
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/dens",748
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/département","フィニステール県25px"
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/insee",29003
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/intercomm",":fr:Communauté de communes du Cap-Sizun"
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/km",2.95
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/maire","ジャクリーヌ・ドンヴァル"
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/mandat",2008
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/nomcommune","Audierne"
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/région","ブルターニュ地域圏30px"
"http://ja.dbpedia.org/resource/オディエルヌ","http://ja.dbpedia.org/property/sans",2208
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/abstract","オディエルヌ （Audierne、ブルトン語:Gwaien）は、フランス、ブルターニュ地域圏、フィニステール県のコミューン。2016年1月1日、エスキビアンと合併した。"
"http://ja.dbpedia.org/resource/オディエルヌ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オディエルヌ"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageLength",1837
"http://ja.dbpedia.org/resource/オディエルヌ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オディエルヌ?oldid=75481738&ns=0"
"http://ja.dbpedia.org/resource/コーンウォリスの退却","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オディエルヌ"
"http://ja.dbpedia.org/resource/サン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オディエルヌ"
"http://ja.wikipedia.org/wiki/オディエルヌ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オディエルヌ"
