"subject","predicate","object"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹川藍"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高彩裕子"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久田恵"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木野花"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西佐紀"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天衣織女"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺満枝"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊沢磨紀"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近内仁子"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天光眞弓"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊國屋演劇賞"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合みなと"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aoitori.org/"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluebluebird.cocolog-nifty.com/blog/"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/abstract","劇団青い鳥（げきだん　あおいとり）は、女性だけの劇団。1974年、独自の創作劇を目指して役者（女性）6名で設立。1975年「美しい雲のある幕の前」で旗揚げ、1993年「最終版　ゆでたまご」まで集団制作を行い、作・演出を全員でてがけること、ステージの最後に「一同礼！」と全員で礼をすることからペンネームを市堂令とした。創作方法は特定の作家、演出家をおかず、役者全員が参加しながら創る独特のスタイルで、「青い鳥方式」とも呼ばれ、多くの注目を集める。1986年、市堂令として紀伊國屋演劇賞個人賞受賞、1992年東京ジャーナル演劇賞受賞。1993年の「最終版　ゆでたまご」以降の作品は劇団全体での集団創作という形に限らず、公演ごとに創作スタイルを変えながら、個人で脚本、演出をてがけることが多くなった。 。"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageLength",1565
"http://ja.dbpedia.org/resource/劇団青い鳥","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劇団青い鳥?oldid=90706688&ns=0"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劇団青い鳥"
"http://ja.dbpedia.org/resource/千葉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団青い鳥"
"http://ja.dbpedia.org/resource/大沢健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団青い鳥"
"http://ja.dbpedia.org/resource/日本の劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団青い鳥"
"http://ja.dbpedia.org/resource/日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団青い鳥"
"http://ja.dbpedia.org/resource/木野花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団青い鳥"
"http://ja.dbpedia.org/resource/栃木県立宇都宮女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団青い鳥"
"http://ja.dbpedia.org/resource/近内仁子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団青い鳥"
"http://ja.dbpedia.org/resource/青い鳥_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団青い鳥"
"http://ja.dbpedia.org/resource/青い鳥_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/劇団青い鳥"
"http://ja.dbpedia.org/resource/芹川藍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団青い鳥"
"http://ja.wikipedia.org/wiki/劇団青い鳥","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劇団青い鳥"
