"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父島"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅間丸"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スンバワ島"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガトー級潜水艦"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドウェー島"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーベル_(SS-316)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群狼作戦"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本水産"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーチ_(SS-313)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南シナ海"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/200トン型海洋観測船"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スービック湾"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスゴ_(潜水艦)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロトン_(コネチカット州)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田千秋"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島埼灯台"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃海艇"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ運河"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭洲"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ運河地帯"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューロンドン_(コネチカット州)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月5日"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水雷艇"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年竣工船"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四航空戦隊"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第七号型掃海艇_(3代)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊水道"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンクィル_(潜水艦)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Gabilan;0825204.jpg"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベン"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロール船"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トビエイ目"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雉_(鴻型水雷艇)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリマタ海峡"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第38任務部隊"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォレス・L・リンド_(駆逐艦)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海南島"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢_(戦艦)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹雪型駆逐艦"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウェスト"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向_(戦艦)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十鈴_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードヘッド_(潜水艦)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・S・マケイン・シニア"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムラン湾"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンストン島"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F6F_(航空機)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_cruiser_Isuzu_1944.jpg"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽巡洋艦"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一九号型掃海艇"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ海"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rhinoptera_bonasus_Brest.jpg"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ミッチャー"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rhinoptera_steindachneri.jpg"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアナ諸島"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラバク海峡"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室戸岬"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/08/08252.htm"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/hnsa/docs/ss-252_gabilan%3Fmode=a_p%7Cformat=issuu%7Cpublisher=Historic"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hazegray.org/danfs/submar/ss252.txt"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jacar.go.jp/index.html"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/g1/gabilan.htm"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coor_dm"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガトー級潜水艦"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DANFS"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.84999847412109375
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://www.georss.org/georss/point","33.85 138.58333333333334"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.5833282470703125
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Gabilan;0825204.jpg?width=300"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhinoptera_steindachneri.jpg"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_cruiser_Isuzu_1944.jpg"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhinoptera_bonasus_Brest.jpg"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Gabilan;0825204.jpg"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/abstract","ガビラン (USS Gabilan, SS-252) は、アメリカ海軍の潜水艦。ガトー級潜水艦の一隻。艦名はスペイン語で「鷹」を意味し、カリフォルニア湾に生息するトビエイ目に属するエイの総称に因む。スペイン語の綴りはGavilanだが、カリフォルニア州ではvがbに置き換わった綴りが時折見られる。"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageLength",11576
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガビラン_(潜水艦)?oldid=79668378&ns=0"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.58332824707 33.849998474121)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガビラン_(潜水艦)"
"http://ja.dbpedia.org/resource/チャー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガビラン_(潜水艦)"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガビラン_(潜水艦)"
"http://ja.dbpedia.org/resource/バラオ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガビラン_(潜水艦)"
"http://ja.dbpedia.org/resource/バーベル_(SS-316)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガビラン_(潜水艦)"
"http://ja.dbpedia.org/resource/ランナー_(SS-476)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガビラン_(潜水艦)"
"http://ja.dbpedia.org/resource/ロンクィル_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガビラン_(潜水艦)"
"http://ja.dbpedia.org/resource/五十鈴_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガビラン_(潜水艦)"
"http://ja.dbpedia.org/resource/第三十一戦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガビラン_(潜水艦)"
"http://ja.dbpedia.org/resource/第二次世界大戦中の大日本帝国の喪失艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガビラン_(潜水艦)"
"http://wikidata.dbpedia.org/resource/Q5231489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガビラン_(潜水艦)"
"http://ja.wikipedia.org/wiki/ガビラン_(潜水艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガビラン_(潜水艦)"
