"subject","predicate","object"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経度"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftOrbit.do%3Fid=2008-019A"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftOrbit.do%3Fid=2011-032A"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftOrbit.do%3Fid=2012-040A"
"http://ja.dbpedia.org/resource/天鏈1号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space-stub"
"http://ja.dbpedia.org/resource/天鏈1号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/天鏈1号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/天鏈1号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-zh-Hant"
"http://ja.dbpedia.org/resource/天鏈1号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-zh-Hans"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/abstract","天鏈1号（簡体字中国語: 天链一号、繁体字中国語: 天鏈一號、英語: Sky Chain、TL-1(Tian Lian 1)、CTDRS-1）は中国の国家航天局が運用するデータ中継衛星シリーズである。静止軌道上に配置され、神舟7号以降の中国の有人飛行ミッションや、宇宙ステーション天宮1号の運用、人工衛星との通信などで地上局との中継に利用されている。従来の地上管制局による追跡では、可視時間は全体の12%であったが、1号機の打ち上げにより60%まで高められた。3号機の打ち上げにより、常時通信可能な初代中継衛星システムが完成した。 同様のデータ中継衛星は、アメリカ合衆国のNASAがTDRS（Tracking and Data Relay Satellite）を運用しているほか、日本のJAXAが運用するデータ中継技術衛星こだま・光データ中継衛星、欧州のESAの試験用データ中継衛星ARTEMISが挙げられる。"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageLength",3480
"http://ja.dbpedia.org/resource/天鏈1号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天鏈1号?oldid=84982473&ns=0"
"http://ja.dbpedia.org/resource/天鏈1号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天鏈1号"
"http://ja.dbpedia.org/resource/神舟7号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天鏈1号"
"http://ja.dbpedia.org/resource/長征3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天鏈1号"
"http://ja.dbpedia.org/resource/長征ロケットの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天鏈1号"
"http://ja.dbpedia.org/resource/遠望型衛星追跡艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天鏈1号"
"http://ja.wikipedia.org/wiki/天鏈1号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天鏈1号"
