"subject","predicate","object"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山風_(白露型駆逐艦)"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院松治"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三十一号型哨戒艇"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三十三号駆潜艇"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部ニューギニア戡定作戦"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樅型駆逐艦"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華北"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式ボイラー"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラカン島"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jacar.go.jp/index.html"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/hnsa/docs/ss-403_atule%3Fmode=a_p%7Cformat="
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:樅型駆逐艦"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coor_dm"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の哨戒艇"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Patrol_Boat_No._38_01.jpg?width=300"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蓬_(駆逐艦)"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.2333
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://www.georss.org/georss/point","20.233333333333334 121.83333333333333"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.833
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrol_Boat_No._38_01.jpg"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/紅毛港保安堂.jpg"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/第三十一号型哨戒艇"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/樅型駆逐艦"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/_","第二次世界大戦の日本の艦船"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/_","日本の哨戒艦艇"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/_","道教の神"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/_","第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/redirect","第三十八号哨戒艇"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/その他","輸送人員110名（哨戒艇時）"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/ボイラー","ロ号艦本式缶x3基"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/主機","ツエリー式オールギアードタービンx2基"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/乗員","計画乗員 107名"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/乗員","竣工時定員 110名"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/備考","※トンは英トン"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/全幅","475.79999999999995"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/兵装",53
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/兵装",45
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/兵装","駆逐艦時"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/兵装","三年式機砲x2挺"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/兵装","魚雷x8本"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/兵装","哨戒艇時"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/出力",21500
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/名称","蓬"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/基準排水量","公表値 770トン"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/建造所","東京石川島造船所"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/推進","202.68"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/推進","201.18"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/推進",2
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/燃料","重油240トン"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/哨戒艇"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/竣工","--08-19"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/航続距離",14
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/速力","駆逐艦時"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/速力","哨戒艇時"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/速力",36
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/速力",18
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/建造費",1562226
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/搭載艇","内火艇x1隻、18ftカッターx2隻、20ft通船x1隻"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/最後","--11-25"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/起工","--02-26"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/常備排水量",850
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/進水","--03-14"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/除籍","--03-10"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/その後","--04-01"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/その後",1941
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://ja.dbpedia.org/property/計画",1918
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/abstract","蓬（よもぎ）は、大日本帝国海軍の駆逐艦で、樅型駆逐艦の19番艦である。"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://dbpedia.org/ontology/wikiPageLength",9307
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蓬_(駆逐艦)?oldid=92212459&ns=0"
"http://ja.dbpedia.org/resource/蓬_(駆逐艦)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.83333587646 20.233333587646)"
"http://ja.dbpedia.org/resource/西部ニューギニア戡定作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓬_(駆逐艦)"
"http://ja.dbpedia.org/resource/鳳山紅毛港保安堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓬_(駆逐艦)"
"http://ja.dbpedia.org/resource/第三十八号哨戒艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓬_(駆逐艦)"
"http://ja.dbpedia.org/resource/第三十八号哨戒艇","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/蓬_(駆逐艦)"
"http://ja.dbpedia.org/resource/第38号哨戒艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓬_(駆逐艦)"
"http://ja.dbpedia.org/resource/第38号哨戒艇","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/蓬_(駆逐艦)"
"http://ja.wikipedia.org/wiki/蓬_(駆逐艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蓬_(駆逐艦)"
