"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1147年"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内源氏"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川経義"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1140年"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義政"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:常陸国の人物"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久慈郡"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐源氏"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成幹"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進士行義"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義仲"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/證玄"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県立米沢女子短期大学"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義光"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田城_(常陸国)"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保延"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋田義宗"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1081年"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1106年"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義業"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐竹氏"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸合戦"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義国"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野崎氏"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分氏_(常陸国)"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸源氏"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1147年没"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承暦"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉承"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平重幹"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬坂城"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革島義季"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸太田市"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分義弘"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利氏"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田氏"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌成"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本義定"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸平氏"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大掾氏"
"http://ja.dbpedia.org/resource/佐竹昌義","http://xmlns.com/foaf/0.1/name","佐竹 昌義"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/alias","佐竹冠者"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:佐竹氏歴代当主"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/氏族","河内源氏義光流、常陸源氏 、佐竹氏"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/父母","父：源義業、母：吉田清幹の娘（常陸平氏大掾氏）"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/生誕","承暦5年（1081年）"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/革島義季"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/国分義弘"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/吉川経義"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/佐竹義政"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/袋田義宗"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/岡田親義_(平安時代)"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/妻","継室：藤原清衡の娘"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/妻","正室：皇嘉門院長官・平扶幹の娘"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/別名","佐竹冠者"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/死没","久安3年（1147年）?"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/氏名","佐竹 昌義"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/兄弟","昌義、山本義定、進士行義、義仲、證玄（源尊）"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/官位","信濃守"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/abstract","佐竹 昌義（さたけ まさよし）は、平安時代後期の武将。清和源氏義光流、源義業（進士判官）の長男で、幼名は太郎。佐竹氏の祖。 嘉承元年（1106年）のの際には祖父の義光・父の義業、外祖父のとともに下野を地盤とする従父の源義国と戦い、義国の勢力の常陸への浸透を防いだ。義国は足利氏・新田氏の祖であり、以降、両氏は下野・上野にそれぞれ勢力基盤を築いている。"
"http://ja.dbpedia.org/resource/佐竹昌義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐竹昌義"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageLength",2159
"http://ja.dbpedia.org/resource/佐竹昌義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐竹昌義?oldid=91172408&ns=0"
"http://ja.dbpedia.org/resource/佐竹氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/佐竹氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/佐竹義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/佐竹義喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/佐竹義宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/佐竹義政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/佐藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/前沢氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/吉川経義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/吉成氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/大山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/太田城_(常陸国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/小笠原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/小野崎氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/山本氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/山本義経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/岡田親義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/常陸吉田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/常陸平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/平快幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/木村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/水戸八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/深沢氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/清和源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/源義国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/源義業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/源義業","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/源親義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/福地氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/茨城県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/葦間氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/藤原基衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/藤原惟常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/藤原正衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/藤原正衡","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/藤原清綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/藤原清綱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/藤原清衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/進士氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/長倉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/長山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/源昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/源昌義","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.wikipedia.org/wiki/佐竹昌義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐竹昌義"
