"subject","predicate","object"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/場の量子論"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟大学出身の人物"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の物理学者の一覧"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグランジアン"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦理論"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学理工学部・大学院理工学研究科"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟高等学校_(旧制)"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県立佐渡高等学校出身の人物"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部陽一郎"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肺癌で亡くなった人物"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の物理学者"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanpen.or.jp/e-bungeikan/essay/mochizukiyoshio.html"
"http://ja.dbpedia.org/resource/後藤鉄男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/後藤鉄男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physics-stub"
"http://ja.dbpedia.org/resource/後藤鉄男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/後藤鉄男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/abstract","後藤 鉄男（ごとう てつお、1931年? - 1982年12月16日）は、日本の物理学者（素粒子論・場の量子論）。1970年に南部陽一郎が弦理論を提唱した後、南部と独立に南部-後藤のラグランジアン（南部＝後藤作用）を提案した。"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageLength",972
"http://ja.dbpedia.org/resource/後藤鉄男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/後藤鉄男?oldid=87583543&ns=0"
"http://ja.dbpedia.org/resource/後藤鉄男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/後藤鉄男"
"http://ja.dbpedia.org/resource/新潟大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤鉄男"
"http://ja.dbpedia.org/resource/新潟県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤鉄男"
"http://ja.dbpedia.org/resource/新潟県立佐渡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤鉄男"
"http://ja.dbpedia.org/resource/日本の物理学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤鉄男"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤鉄男"
"http://ja.wikipedia.org/wiki/後藤鉄男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/後藤鉄男"
