"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中線電力"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮山"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡第一テレビ"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK静岡放送局"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中継局"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ静岡"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネル_(テレビ放送)"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコンキーID"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地上デジタルテレビ放送"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の放送送信所"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤枝市の建築物"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.89658355712890625
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://www.georss.org/georss/point","34.89658333333333 138.26805555555555"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.2680511474609375
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://ja.dbpedia.org/property/frame","yes"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://ja.dbpedia.org/property/frameAlign","right"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://ja.dbpedia.org/property/frameWidth",250
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://ja.dbpedia.org/property/zoom",13
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/abstract","藤枝テレビ中継局（ふじえだテレビちゅうけいきょく）は、静岡県藤枝市に置かれているテレビ放送の中継局。"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageLength",2327
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤枝テレビ中継局?oldid=88751362&ns=0"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤枝テレビ中継局"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.26805114746 34.896583557129)"
"http://ja.dbpedia.org/resource/静岡放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝テレビ中継局"
"http://ja.dbpedia.org/resource/静岡朝日テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝テレビ中継局"
"http://ja.dbpedia.org/resource/静岡第一テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝テレビ中継局"
"http://wikidata.dbpedia.org/resource/Q11624340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤枝テレビ中継局"
"http://ja.wikipedia.org/wiki/藤枝テレビ中継局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤枝テレビ中継局"
