"subject","predicate","object"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景信"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄祐長"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1564年生"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景虎"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝寺義勝"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝寺義興"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1564年"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉氏"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田満胤"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1568年"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揚北衆"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤島一揆"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後本庄氏"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1578年"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄氏"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人質"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御館の乱"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江兼続"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘆名盛氏"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原郡"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄充長"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川の戦い"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄繁長"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿崎憲家"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1591年"
"http://ja.dbpedia.org/resource/本庄顕長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/本庄顕長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/本庄顕長","http://ja.dbpedia.org/property/date","--10-24"
"http://ja.dbpedia.org/resource/本庄顕長","http://ja.dbpedia.org/property/ソートキー","人1600年前後頃没"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/abstract","本庄 顕長（ほんじょう あきなが、永禄7年（1564年） - 没年未詳）は、戦国時代から安土桃山時代の越後国の武将。豊後守。千代丸。子に。"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageLength",1035
"http://ja.dbpedia.org/resource/本庄顕長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本庄顕長?oldid=80065739&ns=0"
"http://ja.dbpedia.org/resource/本庄顕長","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本庄顕長"
"http://ja.dbpedia.org/resource/村上城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄顕長"
"http://ja.dbpedia.org/resource/柿崎憲家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄顕長"
"http://ja.dbpedia.org/resource/須田満親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄顕長"
"http://ja.wikipedia.org/wiki/本庄顕長","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本庄顕長"
