"subject","predicate","object"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正恩"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米韓相互防衛条約"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡散に対する安全保障構想"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正日"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋経済新報社"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高射砲"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外貨"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計測機器の一覧"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テポドン1号"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光明星1号"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核兵器"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星画像"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学先端科学技術研究センター"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工具"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の工場"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年開業の施設"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙甬元"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将子江"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘永七"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広場"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬園春"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江界市"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉進_(政治家)"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周波数"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8号製鋼所"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/93号工場"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道ミサイル"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨検"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム_(コンピュータ)"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄松月"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城干郡"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停電"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働新聞_(朝鮮労働党)"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈江道"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴道春"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国とアメリカ合衆国との間の相互協力及び安全保障条約"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/26号工場"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ数値制御"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江界市"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱北者"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷戦"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍需産業"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降仙駅"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電圧"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬運動"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.20561/00045813"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageExternalLink","https://japonyol.net/northkorea.html"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi.com/special/nuclear/chart/040923b.html"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の弾道ミサイル"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_factory"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/built",1969-07-25
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/locationMap","North Korea"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/coordinatesType","type:landmark"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/employees",3000
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/latD",40
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/latM",59
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/latNs","N"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/latS",11.2
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/longD",126
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/longEw","E"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/longM",36
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/longS",49.39
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/address","http://ja.dbpedia.org/resource/慈江道"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/address","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/industry","ミサイル精密部品・工作機械"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/location","江界市"
"http://ja.dbpedia.org/resource/351号工場","http://ja.dbpedia.org/property/name",351
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/abstract","351号工場（351ごうこうじょう）は、北朝鮮（朝鮮民主主義人民共和国）北部、慈江道の道都江界市に所在するミサイル工場。"
"http://ja.dbpedia.org/resource/351号工場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/351号工場"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageLength",8033
"http://ja.dbpedia.org/resource/351号工場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/351号工場?oldid=91649115&ns=0"
"http://ja.dbpedia.org/resource/北朝鮮によるミサイル発射実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/351号工場"
"http://ja.dbpedia.org/resource/江界市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/351号工場"
"http://wikidata.dbpedia.org/resource/Q110724543","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/351号工場"
"http://ja.dbpedia.org/resource/将子江工作機械工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/351号工場"
"http://ja.dbpedia.org/resource/将子江工作機械工場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/351号工場"
"http://ja.wikipedia.org/wiki/351号工場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/351号工場"
