"subject","predicate","object"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の大学_(廃止)"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教学社"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床検査技師"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフ・ホフマン・ラ・ロシュ"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小冊子"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校総覧"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクルト本社"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学一覧"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧桐書院"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢雪時代"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトドア"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験案内"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学高等専門学校一覧"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験要覧"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学教育"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(教学社)"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(梧桐書院)"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣潤社"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽音楽"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(熊本市)"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学及血清療法研究所"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumamoto-hsu.ac.jp/information/history.html"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学_(廃止)"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/銀杏学園短期大学"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://xmlns.com/foaf/0.1/homepage","http://www.kumamoto-hsu.ac.jp/information/history.html"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/ふりがな","ぎんきょうがくえんたんきだいがく"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.kumamoto-hsu.ac.jp/information/history.html"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/本部所在地","熊本県熊本市北区大窪1-6-2」"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/英称","Ginkyo College of Medical Science"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/創立年",1959
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/大学の略称","銀短"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/大学名","銀杏学園短期大学"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/大学設置年",1968
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/学部","看護科"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/学部","衛生技術科"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/設置者","学校法人銀杏学園"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/廃止年",2006
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://ja.dbpedia.org/property/研究科","衛生検査専攻"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/abstract","銀杏学園短期大学（ぎんきょうがくえんたんきだいがく、英語: Ginkyo College of Medical Science）は、熊本県熊本市北区大窪1-6-2」に本部を置いていた日本の私立大学である。1968年に設置され、2006年に廃止された。大学の略称は銀短。学生募集は2002年度まで。翌年度より熊本保健科学大学の設置により短期大学は学生募集を停止し、2006年1月31日 正式廃止。"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageLength",4047
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/銀杏学園短期大学?oldid=92535184&ns=0"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏学園短期大学"
"http://wikidata.dbpedia.org/resource/Q11650021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銀杏学園短期大学"
"http://ja.wikipedia.org/wiki/銀杏学園短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/銀杏学園短期大学"
