"subject","predicate","object"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条清嗣"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおい輝彦"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋田壽賀子"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨下信一"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森康子"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東恵美子"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノラル放送"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺内タケシとバニーズ"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://xmlns.com/foaf/0.1/name","心"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tvdrama-db"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-substub"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/心_(1972年のテレビドラマ)"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/石井ふく子"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/ヘッダ","放送"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/作","http://ja.dbpedia.org/resource/橋田壽賀子"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/出典の明記","--02-10"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/杉村春子"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/森光子"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/各話の長さ",56
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/放送分",56
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/放送回数",1
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/放送時間","日曜 21:30 - 22:26"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/放送期間","--04-09"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/日曜劇場"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/鴨下信一"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/特筆性","--02-11"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/番組名","心"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/話数","全1話"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://ja.dbpedia.org/property/音声形式","http://ja.dbpedia.org/resource/モノラル放送"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/abstract","『心』（こころ）は、1972年4月9日にTBSの『東芝日曜劇場』枠で放送されたテレビドラマ。同枠累計800回記念の作品として放送された。全1話。"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageLength",1111
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/心_(1972年のテレビドラマ)?oldid=85268280&ns=0"
"http://ja.dbpedia.org/resource/森康子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)"
"http://ja.dbpedia.org/resource/橋田壽賀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)"
"http://ja.dbpedia.org/resource/肥土尚弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)"
"http://wikidata.dbpedia.org/resource/Q65267848","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)"
"http://ja.wikipedia.org/wiki/心_(1972年のテレビドラマ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)"
