"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田雅稔"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬直"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健翔"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山弘正"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬学"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田英二郎"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMBCフレンド証券"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治評論家"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東軍"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲小路彰"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣書記官長"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田邉充夫"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画配給"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻田保"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総務官"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲小路廉"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎一雄"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下洋"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川嶋辰彦"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜口巌根"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜口庫之助"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣法制局長官"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村秀政"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京家政学院大学"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢文学"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台放送"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤十字社医療センター"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TQC"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の高等学校別人名一覧"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部大臣"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航空本部"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊幹部学校"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細谷千博"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥永昌吉"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府輝彦"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今泉定助"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣調査室"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野寺長治郎"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風祭ゆき"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東局"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立高知追手前高等学校"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭取"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小粥正巳"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本貿易振興機構"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入谷盛宣"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房副長官"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房副長官補"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦原太郎"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグサイサイ賞"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本銀行総裁"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数理工学"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第44軍_(日本軍)"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山市"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス文学者"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武岡真司"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸皎一"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府審議官"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤巻忠俊"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横井忠雄"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤洋介_(俳優)"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学園大学"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦田太郎"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡松成太郎"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小堀鴎一郎"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上健_(比較文学者)"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農商省"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林久志_(計算機科学者)"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多湖輝"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正敬"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜花_(航空機)"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海兵団"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田寛也"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘暲"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川正身"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井卓志"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立戸山高等学校"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林大臣"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小幡道昭"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江川卓_(野球)"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川廣人"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原敏夫"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片瀬那奈"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤武男_(経済学者)"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉寛"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友財閥"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村正"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須皓"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスミグループ本社"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野中四郎"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立広島国泰寺高等学校"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓼沼謙一"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都帝国大学"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族学"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽仁五郎"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫綬褒章"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋建一"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田成幸"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子美術大学"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井住友銀行"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古人類学"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関市"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷従道"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山蘆江"
